Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Toriel,425523,429642,"",430212,427239,428831,430254,"","","","",456003,420456,"",419677
Enter Snowdin,448445,457011,"",440757,448476,477142,447571,"","","","",496041,440482,"",434491
Papyrus Hangout,315910,"","",316108,319594,314098,320525,"","","","",320919,314327,"",314346
Punch Card,218872,"","",223557,221841,221993,224910,"","","","",221699,221825,"",226698
Mad Dummy,"","","","","","",668499,"","","","",437413,496034,"",423413
Undyne,"","","","","","",267387,"","","","",233261,254460,"",324370
Floor 3,"","","","","","",328307,"","","","",638554,318468,"",350967
"""Long Elevator""","","","","","","",334772,"","","","",435656,344055,"",288231
Enter Asgore,"","","","","","",319798,"","","","",321062,325202,"",313689
Asgore,"","","","","","","","","","","",,260260,"",257668
Neutral,"","","","","","","","","","","",943878,666743,"",635472
Alphys Date,"","","","","","","","","","","",430711,426176,"",481203
True Lab,"","","","","","","","","","","",505547,728291,"",428327
Enter Asriel,"","","","","","","","","","","",242067,257336,"",266642
Asriel,"","","","","","","","","","","",645708,575876,"",546368
End,"","","","","","","","","","","",200371,178908,"",182594
