Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Warlords and Cowards,2134,"","",322028
And Stay Out,1370,"","",282215
The Blackstone Legion,"","","",258368
Valkenheim In Winter,"","","",396480
Sabotage,"","","",231680
Wolves Among Sheep,"","","",606854
Raiding the Raiders,"","","",404229
Viking Diplomacy,"","","",250700
"Wood, Iron, and Steel","","","",160976
Up The Beach,"","","",294235
Reconnaissance,"","","",357425
The Great Raid,"","","",664527
Duty,"","","",587641
Thinning the Herd,"","","",189719
Picking Up the Pieces,"","","",210034
Unity,"","","",417201
Honor,"","","",442052
Apollyon,"","","",479957
