Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
N.Sanity Beach,96000,"","","",90063
Jungle Rollers,149000,"","","",114312
The Great Gate,121000,"","","",125805
Boulders,100000,"","","",99943
Upstream,110000,"","","",129215
Papu Papu,66000,"","","",64313
Rolling Stones,140000,"","","",165057
Hog Wild,142000,"","","",128556
Native Fortress,319000,"","","",245880
Up the Creek,194000,"","","",146193
Ripper Roo,179000,"","","",89572
Lost City,527000,"","","",366884
Temple Ruins,142000,"","","",164803
Road to Nowhere,293000,"","","",271059
Boulder Dash,135000,"","","",134941
Sunset Vista,346000,"","","",350214
Koala Kong,116000,"","","",125093
Heavy Machinery,208000,"","","",323061
Cortex Power,105000,"","","",105070
Generator Room,392000,"","","",139720
Toxic Waste,112000,"","","",112360
Pinstripe Potoroo,96000,"","","",85892
The High Road,275000,"","","",364746
Slippery Climb,310000,"","","",513292
Lights Out,159000,"","","",124370
Jaws of Darkness,382000,"","","",294644
Castle Machinery,55000,"","","",56224
N. Brio,123000,"","","",298071
The Lab,197000,"","","",210130
The Great Hall,37000,"","","",33639
Neo Cortex,108330,"","","",170348
