Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Out of Starting Area,"","","","",275323,"",246381,301271,"","",275663,239506
Into Japes,"","","","",160023,"","",155869,"","",170496,169531
Key 1,"","","","",398147,"","",386800,"","",492460,389191
Enter Aztec,"","","","",347705,"","",335917,"","",381363,279519
Lanky,"","","","",351919,"","",855233,"","",374912,414481
Tiny,"","","","",188542,"","",161230,"","",139737,173626
Enter Factory,"","","","",191154,"","",223954,"","",212758,140133
Key 3,"","","","",681828,"","",670694,"","",674044,627376
Enter Helm,"","","","",166966,"","",109726,"","",144759,176495
K Rool Start,"","","","",348417,"","",323408,"","",275482,276025
Finish,"","","","",1245440,"","",840232,"","",1003030,820044
