Attempt #,Realtime (ms),Gametime (ms)
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,608683,
225,,
224,,
223,624107,
222,,
221,637847,
220,,
219,617024,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,630655,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,671657,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,640509,
179,,
178,630250,
177,,
176,656198,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,631534,
159,,
158,,
157,619113,
156,,
155,,
154,,
153,,
152,,
151,627451,
150,,
149,,
148,658609,
147,681700,
146,622998,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,641203,
135,,
134,665244,
133,,
132,,
131,,
130,,
129,,
128,624061,
127,,
126,,
125,,
124,,
123,637394,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,641239,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,653453,
95,,
94,,
93,,
92,,
91,,
90,624817,
89,,
88,,
87,,
86,,
85,626132,
84,,
83,,
82,,
81,,
80,,
79,,
78,629345,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,679816,
58,,
57,,
56,686851,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,682363,
45,,
44,,
43,673349,
42,,
41,,
40,,
39,,
38,624436,
37,,
36,,
35,,
34,,
33,,
32,655783,
31,684164,
30,,
29,,
28,,
27,,
26,,
25,654777,
24,,
23,,
22,,
406,605711,
405,,
404,,
403,,
402,,
401,637954,
400,,
399,,
398,,
397,611730,
396,,
395,,
394,607311,
393,,
392,,
391,,
390,,
389,638992,
388,,
387,,
386,,
385,608721,
384,,
383,,
382,,
381,,
380,,
379,652011,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,609542,
370,,
369,,
368,632440,
367,,
366,,
365,,
364,,
363,629491,
362,,
361,,
360,623859,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,612092,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,620342,
340,,
339,,
338,635912,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,618912,
322,,
321,,
320,646447,
319,,
318,624962,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,606755,
307,,
306,,
305,,
304,,
303,,
302,,
301,767261,
300,,
299,,
298,,
297,,
296,608456,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,616785,
285,,
284,,
283,,
282,,
281,,
280,,
279,609362,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,618959,
268,,
267,,
266,,
265,615208,
264,,
263,710336,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,618932,
253,,
252,,
251,,
250,,
249,624625,
248,,
247,,
246,630112,
245,,
244,,
243,,
242,,
241,653123,
240,,
239,,
238,,
21,,
20,,
19,642374,
18,,
17,,
16,,
15,,
14,640103,
13,,
12,,
11,,
10,,
9,663365,
8,,
7,,
6,652752,
5,,
4,663897,
3,,
2,,
1,,
