Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1 Straw man,6647,"",5795,5224,5320,4470,4418
2 Peach,23984,"",13644,16728,13850,14016,13773
3 Blue Robot,104190,"",38863,19479,19420,36231,19170
4 Red Rocket,24729,"",23951,27753,23352,23503,23524
5 Green Robot,46014,"",47487,17302,30607,21063,25624
6 UFO Search,24791,"",24299,23304,40769,23001,22935
7 Mixture,138558,"",51396,80599,150048,119061,41608
8  Mixture II,511364,"","",299320,138628,132542,499355
9  Gaint Purple,38639,"","",25405,80894,26032,79952
10 Peach II,64576,"","",52471,83967,62470,47279
11 Red + Green,"","","",424317,408261,65807,164542
12 Mixture III,"","","",291749,90126,130840,94911
13 Peach + Red,"","","",629483,"",359118,233326
14 Purple + Rocket,"","","",552771,"",81453,66839
15 Purple + Peach + Red,"","","",1584871,"",152366,158695
16 Red II,"","","",57116,"",93959,45855
17 Invisible Yellow,"","","",287694,"",74807,107247
18 Straw man + Red,"","","",254572,"",951321,740297
19 Invisible Yellow + Rocket,"","","",1013120,"",189101,554572
20 Peach + Red II,"","","","","",135482,199141
21 Red + Invisible Yellow,"","","","","","",1196375
22 3 Giant Purple,"","","","","","",186094
