Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms)
1,162341,93265,106505,"",106329,86530,102178,"",88586,"","","",78446,"","","","","","","","",83149,84460,"","","","","",81317,"","",80237,"","","","","",79771,"","",81349,81893,"",77612,"",80612,"","","","","","","","","","","","","","","","","","","","",79244,83116,80100,86420,83196,"","",77532,88908,81852,"",86844,"",82188,"",79795,"","",84869,83173,77372,78797,83045,76788,79140,81573,84604,80187,"",77813,"",80557,75014,76085,82639,"",82125,75773,77774,"",78125,"",78559,"",77366,80157,81030,"",80085,80454,76541,80998,"",78693,76077,"",78179,"","",84661,"",78860,81270,"","",76102,"",78206,77982,79558,76773,79430,80075,"","","",80253,77182,"","","",74574,"","",77223,"",77030,"",84686,77630,80021,74470,77437,"",77893,78270,77485,"",78273,76259,80374,"","","","","","","","",70231,"","","",69407,"","","","",68654,"","",67743,70558,"",70542,"","","","","","","","","",69687,66974,66373,"","","","","","","","","","","","","","","","","","","","","","","","","",69653,"","","","","",69583,"",67647,"",68183,"",66965,"","",69087,"","","","","",67951,"",69649,69702,"","","","",70855,"",67538,68619
2,803546,"","","",230329,222737,216665,"",129535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131810,142977,"",104779,"","","","",116434,"","","","","","","","","",116386,"",116619,"","","",114371,117019,116347,"","","","","","","","","","","","","","","","","","",109804,113348,"","",114764,"",108107,"",109804,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99852,"","","","","","","","","",116745,"","","",105145,"","",94482,"",107901,"","","","","","","","","","","","","","","","","",89318,"","","","","","","","","","","","","","","","","",95150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91502,"","","","","","","","",88470,"",106956,"","","","","","","","",90594
3,"","","","","",175437,171821,"",315771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189359,"","","","","","","","","","","","","","","","","","","","",173280,"",155304,"","","","","","","","","","","","","","","","","","",177562,171367,"","",144370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128500,"","","","","","","","","","","","","",170527,"","",160244,"",172643,"","","","","","","","","","","","","","","","","",174067,"","","","","","","","","","","","","","","","","",158020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150221,"","","","","","","","",139343
4,"","","","","",121640,72339,"",67724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80285,"","","","","","","","","","","","","","","","","","","","",72216,"",79581,"","","","","","","","","","","","","","","","","","",76101,"","","",83517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95953,"","","","","","","","","","","","","",68333,"","",70654,"",72045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78558,"","","","","","","","",69605
5,"","","","","",322986,173932,"",217505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164416,"","","","","","","","","","","","","","","","","","","","",166957,"",171384,"","","","","","","","","","","","","","","","","","",167793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160720,"","","","","","","","","","","","","",216314,"","",167611,"",168452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66694,"","","","","","","","",46263
6,"","","","","","",738655,"",527269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380463,"","","","","","","","","","","","","","","","","","","","",336153,"","","","","","","","","","","","","","","","","","","","",319589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287607,"","","","","","","","","","","","","",319169,"","","","",292040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247564
7,"","","","","","","","",283781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242940,"","","","","","","","","","","","","","","","","","","","",301269,"","","","","","","","","","","","","","","","","","","","",209352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204978,"","","","","","","","","","","","","",205894,"","","","",217719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215675
8,"","","","","","","","",335481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276740,"","","","","","","","","","","","","","","","","","","","",309992,"","","","","","","","","","","","","","","","","","","","",202216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251136,"","","","","","","","","","","","","",199163,"","","","",239397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222395
9,"","","","","","","","",748967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454300,"","","","","","","","","","","","","","","","","","","","",526350,"","","","","","","","","","","","","","","","","","","","",468223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442786,"","","","",425796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370337
10,"","","","","","","","",248640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225708,"","","","","","","","","","","","","","","","","","","","",206871,"","","","","","","","","","","","","","","","","","","","",217952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211081,"","","","",200971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198100
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195887,"","","","","","","","","","","","","","","","","","","","",243324,"","","","","","","","","","","","","","","","","","","","",196137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172827,"","","","",187507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165716
