Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Gateway Galaxy,"","","","","","","","","","","","",605489,623362
Good Egg 1 *,"","","","","","","","","","","","",324414,321323
Good Egg 2,"","","","","","","","","","","","",318907,294435
Honeyhive 1 *,"","","","","","","","","","","","",248597,228781
Honeyhive 2 *,"","","","","","","","","","","","",180149,157978
Honeyhive 3 *,"","","","","","","","","","","","",158792,159852
Loopdeeloop,"","","","","","","","","","","","",180613,183207
Flipswitch,"","","","","","","","","","","","",104429,98747
Terrace Grand Star,"","","","","","","","","","","","",176823,163695
Space Junk 1,"","","","","","","","","","","","",230345,267088
Space Junk 2,"","","","","","","","","","","","",234965,199259
Rolling Green,"","","","","","","","","","","","",126316,130020
Battlerock 1 *,"","","","","","","","","","","","",226871,217071
Battlerock 2 *,"","","","","","","","","","","","",251536,231480
Space Junk C,"","","","","","","","","","","","",159246,189023
Battlerock 3 *,"","","","","","","","","","","","",210514,210429
Battlerock C *,"","","","","","","","","","","","",90900,89220
Fountain Grand Star,"","","","","","","","","","","","",266836,254966
Beach Bowl 1,"","","","","","","","","","","","",149306,168972
Beach Bowl 2,"","","","","","","","","","","","",112571,111276
Beach Bowl S (3) *,"","","","","","","","","","","","",129572,128590
Ghostly 1 *,"","","","","","","","","","","","",194257,183884
TTL Sweet Sweet (400),"","","","","","","","","","","","",143712,139450
Honeyhive Comet,"","","","","","","","","","","","",117825,115961
Good Egg Luigi,"","","","","","","","","","","","",60717,61421
Beach Bowl 3,"","","","","","","","","","","","",164877,173767
Beach Bowl Comet,"","","","","","","","","","","","",102619,102473
Ghostly Secret *,"","","","","","","","","","","","",159966,162555
Bubble Breeze,"","","","","","","","","","","","",118186,120261
Kitchen Grand Star,"","","","","","","","","","","","",267516,170362
TTT Hurry Scurry,"","","","","","","","","","","","",157578,158297
Battlerock Luigi *,"","","","","","","","","","","","",250080,197579
Gusty 1,"","","","","","","","","","","","",209089,182809
Gusty 2,"","","","","","","","","","","","",252424,334024
Gusty 3 + Secret **,"","","","","","","","","","","","",291390,299239
Gusty Comet,"","","","","","","","","","","","",117446,115801
Freezeflame 1 *,"","","","","","","","","","","","",165054,155146
Freezeflame Comet *,"","","","","","","","","","","","",94777,93223
Freezeflame 2,"","","","","","","","","","","","",154286,178793
Freezeflame 3 *,"","","","","","","","","","","","",197780,151767
Freezeflame Secret,"","","","","","","","","","","","",179257,173938
Honeyclimb *,"","","","","","","","","","","","",152685,228090
Bedroom Grand Star,"","","","","","","","","","","","",299973,333870
Gold Leaf 1,"","","","","","","","","","","","",245042,253756
Gold Leaf 2 *,"","","","","","","","","","","","",194403,160408
Gold Leaf 3 *,"","","","","","","","","","","","",465902,166162
Gold Leaf Tree (2),"","","","","","","","","","","","",82580,79244
Gold Leaf Comet,"","","","","","","","","","","","",95633,97345
Sea Slide 1,"","","","","","","","","","","","",159133,162208
Sea Slide Comet,"","","","","","","","","","","","",110178,106668
Sea Slide 2,"","","","","","","","","","","","",154214,149418
Toy Time 1 *,"","","","","","","","","","","","",260380,224094
Toy Time Secret,"","","","","","","","","","","","",189704,186729
Toy Time Comet,"","","","","","","","","","","","",134616,126855
Toy Time 2 *,"","","","","","","","","","","","",148231,161954
Buoy Base Normal,"","","","","","","","","","","","",219055,216992
Buoy Base Green,"","","","","","","","","","","","",83262,82445
Drip Drop (600) Kitchen,"","","","","","","","","","","","",187944,163742
TTL Honeyhive Luigi,"","","","","","","","","","","","",103994,95340
Bowser,"","","","","","","","","","","","",518090,531438
