Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms)
-Ivysaur,288046,286531,283853,283973,287702,285616,282768,286163,288494,283590,"",283970,284613,285776,283144,282020,286901,"",287375,281636,289987,284158,286813,283109,283004,283506,287125,"",289604,283701,283064,285159,283886,"","",283976,280982,283821,285658,279230,280692,280503,"","",285432,284528,"","",282530,280217,281511,281122,284342,280920,"",284446,279707,280534,"",283379,278102,278393,"",279610,281141,282932,"",281051,281324,279784,280328,282793,281125,283824,286282,282643,279823,"","",279570,281796,283210,"",283289,"",278060,281726,"",279726,282338,279367,278989,278793,280203,278708,279991,280092,284503,279238,281442,277029,284261,"","","","","","","","",281038,281119,283860,280710,284420,280894,283861,279212,"","","","","",284692,281284,279260,287490,284212,283194,287010,281867,282624,279435,"",283790,278832,278135,286070,283835,283199,"",280169,278822,"",279990,"",278494,279210,"",278617,281183,282654,"",281391,281808,"",276311,278262,283550,280953,"",284373,277272,278593,282132,282646,280699,282443,282152,279084,279512,279107,281584,282807,277891,281100,"","",279248,278187,277924,278063,279246,279275,278645,281085,279092,277521,280837,277605,"","","","","",282835,281398,281548,280077,279407,281715,278998,280408,279067,277255,"",282652,277272,279216,276443,279999,282330,281966,282687,"",278742,281874,284861,277382,278244,277961,279848,281346,282340,280514,277744,278360,280282,278270,277582,278171,279361,279939,278401,279329,277924,279969,281355,277143,280792,278610,"",277945,"",282453,280069,278924,278166,280557,282584,283262,281636,281158,281793,281506,282183,282900,280669,279677,281620,"",280308,276483,279504,277262,"",279044,284552,277104,281694,279498,282481,280637,277108,"",281308,280031,278247,281091,278363,278842,281141,284698,279569,279908,"",0,280238,281670,282206,285328,281497,278038,279252,285189,280645,277998,280341,282751,277425,281060,277731,279266,"",279349,"",283694,279294,283486,280293,283541,278067,279650,277264,280888,276398,"",277533,280210,"",279312
-Marowak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76222,"",76713,76074,74761,"",76151,76401,76450,"",75646,79340,75779,"",75338,75858,76237,75710,76822,77693,76417,77560,75308,75492,"","",75439,76852,76170,"",75769,"",76665,75047,"",75780,76311,76640,74907,75359,75949,76436,76915,75195,75574,75424,74359,74777,76709,"","","","","","","","",75434,75392,79041,76120,76521,74326,74331,74480,"","","","","",74926,75194,75515,75243,74136,75464,74956,75805,75126,75705,"",75016,76792,76370,76003,80351,74385,"",75499,75343,"",75850,"",79636,76465,"",75342,74829,75912,"",74735,77996,"",76240,77756,78482,79215,"",78347,75706,74460,75112,74721,74608,75568,74690,75654,75732,74575,75674,76800,75403,75883,"","",75993,75536,77561,79615,75305,74389,74898,74920,74543,75049,75721,78846,"","","","","",74355,76066,75172,76341,74914,75295,74595,75044,75401,78356,"",75030,75613,78299,75271,75426,75304,74539,74331,"",75741,77819,"",75707,74741,74051,75288,73956,75080,75243,74919,75094,74751,75181,75363,74472,74939,75148,74652,74692,74154,75682,74569,75151,74856,78333,"",77591,"",77347,75017,75000,74098,74218,77894,0,74962,81494,76353,77146,75599,76402,75220,76680,74727,"",76002,75014,74929,76408,"",75740,76139,76168,76348,74619,74752,"",74934,"",74886,74442,74497,75845,74850,76739,75033,"",75091,74735,"",352744,75838,74156,75968,76145,74351,74816,74727,74642,76208,75313,74936,74348,75139,74743,74530,74277,"",76561,"",76073,75349,74795,"",77623,74932,75123,75851,75544,75534,"",75648,75652,"",76070
-Charmelon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68158,"",67625,67780,65971,"",66431,66622,66554,"",66893,67464,67695,"",67298,68256,70295,66980,66918,71214,68515,67182,66747,65955,"","",66141,65935,68458,"",69489,"",67289,69635,"",69266,66890,66271,69133,66231,67805,66888,"",66819,65425,66221,68226,65163,"","","","","","","","","",67053,66580,66707,68080,68531,68528,68703,69400,"","","","","",68908,67696,67323,66750,66436,70192,67359,69459,67436,66140,"",67205,65930,68617,66288,67031,"","",65970,67489,"",67787,"",77873,71784,"",66435,67613,68371,"",67588,65819,"",66462,67998,66296,67361,"",67601,69664,67393,66268,65897,"",65875,67368,67054,69025,65989,67547,70236,66489,67408,"","",65799,66010,67148,67161,66557,65735,65093,67073,66423,66107,67205,68703,"","","","","",66652,67221,66553,65924,68155,66345,67403,65438,67216,66537,"",65418,67935,66459,66066,66059,67461,66914,65078,"",67276,65869,"",67668,67787,67158,67614,67685,66774,65839,66671,65777,67134,66899,65797,65540,75879,64958,65188,67439,65703,65625,67016,65147,65387,64730,"",65573,"",66498,65807,65801,65946,65790,67041,174018,65563,66706,66965,65732,66060,70726,65251,"",67643,"",67523,66578,65830,65855,"",66376,66750,68785,0,66717,66656,"",67239,"",67350,65721,65280,65956,67236,66613,65584,"",66589,67084,"",65259,66084,65890,66506,66772,65702,66736,65744,67105,67135,66885,"",65932,65674,66173,66382,70231,"",65567,"",65275,66790,66152,"",66370,65789,66765,66057,66307,66733,"",66067,65646,"",65081
-Enter Royale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89433,"","","","","","","","","",102584,88485,100234,62601,62020,79972,"",104899,"","","","","",97497,84650,76798,"","",70672,"","",60814,77513,"",76678,83300,73163,93521,"","","",79041,70010,"","","","",78067,"","","",98750,"","",86645,"",102501,93697,109848,58767,"","",75144,"",63130,80575,"",57420,90957,"",70491,"",78644,80883,77039,74782,"","",86457,59974,80539,76658,63348,"",78944,"","",93745,57733,72947,"","","","","",193811,75939,68752,"","","",98152,"",84607,91765,"",91920,100721,77378,98127,84234,"",68327,"","",85478,"","",102865,80300,71072,"","","",71425,"",105357,"",58613,72381,80226,104113,"","",77837,82592,82265,101204,"",87890,"","",101368,"",90989,62085,56341,"","",68019,76124,"",108118,58746,"","",86662,65955,"",86127,"","",87597,88545,77704,"",58496,"","",135430,"","","",72236,"","",63574,60509,"","","",68705,"","",80612,"","",103037,"",64065,"","","",68816,"",101613,"","","","",77120,68618,"","","","",90461,"","","","",62452,93306,94935,"",75362,"",79451,69615,"",74263
Rank C,150894,156683,"","",151039,"",137053,146947,136681,142902,"",144288,134563,"",139630,138704,"","",134728,"","",137058,136941,141996,"",143795,140233,"",132848,143799,132587,142301,134228,"",151505,"",131433,135384,136445,140824,143551,138242,129604,"","",129669,"","",132507,135360,142025,"","",135883,"","",140106,133640,"",145743,"",142316,"",149659,146887,129225,"",133905,134126,141078,"","",136430,134077,"","",129989,"","",139715,143665,138527,"",131447,"","","","","",140682,144310,"",134781,130222,139189,"",134037,"",125995,146607,103795,"","","","","","","","","",108808,108961,109462,106852,111566,103463,"",99889,"","","","","",116800,105789,111353,"","",112327,"","",108255,111582,"",107352,102133,110288,112596,"","","",109327,107746,"","","","",121143,"","","",103875,"","",106033,"",114896,114038,111479,105783,"","",106079,"",105559,109026,"",108328,104824,"",108521,"",107576,108053,109805,108304,"","",99926,104910,101786,113116,107471,"",106970,"","",112767,98712,99259,"","","","","",107314,116682,99830,"","","",107773,"",102444,109454,"",104138,107042,105501,107610,109033,"",97095,"","",106333,"","",98948,101371,99739,"","","",95881,"",102204,"",87195,87521,94172,98044,"","",99806,100545,90560,100887,"",94884,"","",98149,"",93640,99500,92937,"","",92619,103779,"",99096,104589,"","",95445,88193,"",99457,"","",98856,98776,95994,"",102235,"","",98543,"","","",89414,"","",116872,93892,"","","",98708,"","",95108,"","",97142,"",92750,"","","",101164,"",107658,"","","","",98328,98658,"","","","",0,"","","","",103447,0,"","",98255,"",102241,107752,"",103960
-Magmar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82191,81486,"",83195,"","",82811,83622,81588,"",81656,"","",82096,"","","",81668,"","",81059,81183,"","","",83895,"","",81277,"","",82650,"",81485,"","","",81661,"",81069,"","","","",80875,83853,"","","","",189689,"","","","",81626,180343,"","",81355,"",81889,82268,"",80862
-Pidgeot,102469,93898,"","",94029,"",90381,91177,96996,90471,"",91285,93662,"",90731,93743,"","",94554,"","",95492,91113,93247,"",93407,91752,"",91896,93299,90878,"",91953,"",91922,"",90510,90532,89682,91657,94144,92519,91688,"","",91326,"","",90150,92685,89739,"","",88967,"","",92214,89720,"",89492,"",91569,"",89917,90388,89816,"",89388,90651,89533,"","",89747,"","","",91329,"","",88691,88300,88299,"",89702,"","","","","",89547,89859,"",90046,90736,89313,"",89553,"",89999,89713,88809,"","","","","","","","","",90929,87710,91083,90509,89062,89654,"",89287,"","","","","",89021,91770,89276,"","",88321,"","",89904,90042,"",88639,89332,88149,87676,"","","",88876,87423,"","","","",88234,"","","",89547,"","",89791,"",90990,"",91095,88277,"","",89287,"",89236,88607,"",88220,89012,"",88598,"",90050,89907,88490,87920,"","",88419,89121,87852,88148,89031,"",88430,"","",88623,87657,89734,"","","","","",89475,90622,86866,"","","",88345,"",88335,87795,"",87735,89680,87714,88115,89678,"",90477,"","",87554,"","",88920,88817,89166,"","","",88951,"",89449,"",89237,87399,88402,88795,"","",87313,87876,88848,88668,"",87911,"","",87952,"",88551,87994,87743,"","","",87858,"",83192,82958,"","",79554,77384,"",78342,"","",77468,78892,81115,"",79756,"","",77310,"","","",77285,"","",77702,78395,"","","",77892,"","",80733,"","",78380,"",77456,"","","",78885,"",78349,"","","","",76255,77858,"","","","",78991,"","","","",77500,78023,"","",78944,"",77693,77001,"",76993
-Electabuzz,86586,76155,"","",74204,"",78215,75155,76991,73585,"",75479,80018,"",74089,74822,"","",73470,"","",72268,73604,73198,"",72081,77926,"",77488,79586,73279,155417,74822,"",74923,"",71901,75805,72712,72867,74266,75048,72385,"","",72922,"","",75945,72725,76732,"","",78843,"","",74756,72552,"",73519,"",73927,"",77191,73188,72070,"",74742,73083,73011,"","",73133,"","","",72105,"","",71799,71750,72937,"",73057,"","","","","",75633,71884,"",73985,72312,72067,"",72326,"",72165,72232,75697,"","","","","","","","","",72335,72272,71401,79296,74877,71795,"",72054,"","","","","",72938,72217,72480,"","",72778,"","",71183,71795,"",72942,71353,73144,71228,"","","",73897,73413,"","","","",72580,"","","",73858,"","",75964,"",74058,154999,72624,72883,"","",73956,"",73342,73824,"",73484,74597,"",74145,"",73311,"",72164,73870,"","","","","","","","","","","","",72658,"","","","","","",71577,"",75420,"","","","","","","","",74418,"","",0,"","",0,"","",71622,"","",73217,74065,75066,"","","",75756,"",72694,"",75723,73803,72620,"","","",72425,73489,72368,71121,"",72683,"","",74418,"",72298,72712,73283,"","",73083,83954,"",71283,69210,"","",69803,68766,"",69972,"","",68972,68414,69001,"",69556,"","",68772,"","","",68600,"","",70025,69740,"","","",71067,"","",70452,"","",68741,"",69631,"","","",70039,"",69237,"","","","",69253,70899,"","","","",69794,"","","","",70318,68544,"","",69093,"",72517,71975,"",69117
-Enter Royale,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109788,112010,71631,61198,89202,112328,"",69913,"","","","","",69663,"","","","",118393,"","",83664,72390,"",70702,57360,"","","","","",61583,22215,"","","","",73255,"","","",20948,"","",156204,"",103449,113970,98279,90812,"","",89535,"",59170,"","",66515,"","","","","","","",73960,"","","","","","","","","","","","",91907,"","","","","","",82708,"",99032,"","","","","","","","",20589,"","",93771,"","",134575,"","","","","","",90264,90346,"","","",104150,"","","",56216,"","","","","",127111,"",85352,"","","","","",67825,"","",68825,96866,"","",53406,56645,"",115144,99011,"","",65587,110002,"",20316,"","",79952,84984,92432,"",91520,"","",99695,"","","",109683,"","",74622,69970,"","","",61393,"","",62012,"","","","",76660,"","","",77148,"",94145,"","","","",91736,127303,"","","","","","","","","",59522,"","","",74279,"","",89483,"",106000
Rank B,194345,156246,"","",154542,"",159063,153794,172226,150362,"",151629,153028,"",145228,"","","",162294,"","",149176,"","","","",147172,"","",152838,149961,155934,148279,"",141520,"",156762,165755,160725,147113,156586,170334,148901,"","",148296,"","",144071,"",152916,"","",150261,"","","",146494,"","","",141960,"",161262,153834,154822,"",155143,"",150048,"","",153108,"","","",148242,"","",146267,147167,135464,"",146150,"","","","","","",141850,"","",135596,147558,"",143815,"",145414,149163,"","","","","","","","","","","",116650,118994,121662,"",116225,"",114655,"","","","","","","","","","","","","",123084,128271,"",115691,114453,"","","","","",121305,121896,"","","","",150298,"","","",113727,"","",129756,"",126957,117110,123029,"","","",117376,"",114535,"","",115628,"","","","","","","",104062,"","","","","","","","","","","","",125893,"","","","","","",114687,"",112209,"","","","","","","","",119932,"","",109954,"","",113703,"","","","","","",122207,109406,"","","",109904,"","","",109973,"","","","","",112518,"",114247,"","","","","",109932,"","",119037,105308,"","",109723,112503,"",120996,114944,"","",103649,109104,"",125313,"","",105358,117468,110896,"",124266,"","",108858,"","","",113213,"","",118265,115134,"","","",119275,"","",132335,"","","","",115359,"","","",132208,"",109848,"","","","",116428,119458,"","","","","","","","","",110555,"","","",108239,"","",113744,"",103916
