Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
WF (8),1015697,896627,716000,631099
JRB (16),,,,676525
Dark World (20),2405662,2153781,1394557,370597
BOB (26),896135,859874,868057,775329
SSL (34),1817341,1208325,1401532,990943
HMC (42),1239906,1199727,1019697,906899
LLL (50),1096970,632114,649805,855946
Vanish Cap (52),165406,390974,201433,283453
CCM (59),790306,744236,744020,682930
BBH (66),874341,730590,705794,944035
Fire Sea (68),659675,387995,362387,294900
DDD (74),1024906,782971,716067,773003
WDW (81),1655521,1138917,785822,556471
THI (88),1557745,942173,851880,880436
TTM (96),1719774,894380,711469,693300
SL (103),863313,856501,707260,660312
TTC (111),2246732,1432037,1053396,942342
RR (119),1316919,1598105,1153565,1245976
BitS (120),1399812,1205219,344006,464978
