Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Bomb Clip (1),141251,137759,127814,128502,"",116988,"",126484,133323,130038,115443,108685,"",125773,"",129083,104658,131051,101694,103485,131401,129782,"",131399,"","",102363,124682,111874,"","","",112289,"",111473,"","","","","",116601,"","","",123210,129139,124397,109482,"",111259,"",121819,100394,100351,"",110455,108544,117398,"","",110088,"","",100038,101194,"","",99408,117327
WF (8),393965,364492,404862,397112,"",363767,"","","","",447384,376680,"",,"","",469076,346663,"",326147,"",370199,"","","","","",338916,"","","","","","","","","","","","","","","","",343306,"","",369165,"","","",341860,325445,"","","",339707,"","","",313964,"","",337552,344111,"","","",318164
JRB (16),,612584,771294,673155,"",598529,"","","","",600847,708346,"",997270,"","",571753,638187,"",587273,"",564015,"","","","","","","","","","","","","","","","","","","","","","",541186,"","",569457,"","","",606193,556745,"","","",544049,"","","",530354,"","",,"","","","",587210
PSS + WC (19),,,"","","",,"","","","",,,"",,"","",,"","",,"",,"","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","",,147826,"","","",141002,"","","",146745,"","",684694,"","","","",146296
BitDW (20),952263,349844,"","","",326718,"","","","",333128,447174,"",360795,"","",326979,"","",307691,"",313046,"","","","","","","","","","","","","","","","","","","","","","",381981,"","",465766,"","","",300242,135988,"","","",131509,"","","",192714,"","",189673,"","","","",131710
