Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Enter D1,"",420958,"",425294,369710,"","",0,375710,413054,408335,426041,366632,403972,"","","",413835,383984,378473,"","",389473,337780,396154,"","",390177,377963,353677,393596,362474,339313,"",353481,"",372049,363430,346880,"","",363625,343019,"",358301,"","",325776,"",342078,365078,"",336261,"",345889,359946,"","",358879,370465,"","","","",329468,329236,361955,345920,"",329436,"",305929,297663,323886,"",329907,"",0,"",0,0,"",333183,336432,"","",342076,"","",375659,"","",328721
D1 - Full Moon Cello,"",178547,"",156447,163715,"","",611419,168199,263990,188906,178513,195384,182280,"","","",186023,177466,"","","","",178008,"","","",179321,"",168869,184999,180773,178402,"",173267,"",175738,176491,150224,"","",159756,158498,"",146105,"","",168944,"",158682,156754,"",158311,"","",147793,"","",155408,"","","","","",155862,154524,151949,153337,"",150016,"","","",147740,"",171149,"",0,"",0,0,"",145586,"","","","","","",147574,"","",147927
Enter D2,"",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",175839,"","",168401,"",180038,168887,"",161287,"","",153583,"","",162683,"","","","","",155094,172252,174590,188352,"",163991,"","","",195258,"",196481,"",700135,"",657649,652753,"",154481,"","","","","","",148373,"","",149827
D2 - Conch Horn,"",508843,"",326122,225052,"","",607065,218308,229297,242807,242599,223091,241133,"","","",224276,"","","","",220763,227756,"","","",229816,"",227204,235912,226624,383962,"",222124,"",223766,246716,216304,"","",213978,210169,"",207808,"","",219793,"",218399,197370,"",203947,"","",195124,"","",201886,"","","","","",222321,202661,198031,211875,"",204033,"","","",193134,"","","",182624,"",188389,204989,"",216129,"","","","","","",208666,"","",184981
Enter D3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146286,"","",141890,"",131536,127968,"",134319,"","",139874,"","",149228,"","","","","",128984,138585,138716,146243,"",142214,"","","",135005,"","","",136745,"",155376,124132,"",126992,"","","","","","",132614,"","",128396
D3 - Sea Lily's Bell,"",352473,"","",202853,"","",214692,319774,209002,202649,"",195347,224000,"","","",209332,"","","","",200127,"","","","",209519,"",201541,195609,204699,198673,"",187206,"",199866,198791,174566,"","",176383,"","",197731,"","",187800,"",160259,187727,"","","","",170284,"","",171680,"","","","","",178299,168447,153816,169912,"",164296,"","","",143851,"","","",162567,"",157780,151923,"",170015,"","","","","","",154219,"","",159074
D4 - Flippers,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",343796,"","",312210,"",360859,327400,"","","","",328069,"","","","","","","","",316494,320130,"",327315,"",323233,"","","",313341,"","","",332073,"",313368,313793,"",317636,"","","","","","",321542,"","",306707
Enter D5,"",272061,"","",207807,"","",0,"",197438,"","",183157,195117,"","","",179186,"","","","",0,"","","","","","",186029,185688,167346,174203,"",187789,"",188235,"",170312,"","",168555,"","",178543,"","",176314,"",188026,"","","","","",200289,"","","","","","","","",167829,180558,"",169445,"",195583,"","","",165341,"","","",188581,"",174689,171065,"",168084,"","","","","","",163821,"","",163947
D5 - Wind Marimba,"",440301,"","",449596,"","",726016,"",481158,"","",453901,"","","","",468245,"","","","",955623,"","","","","","",429512,"",425363,446122,"",440606,"",420720,"",412909,"","",395611,"","",408558,"","","","",401164,"","","","","","","","","","","","","","",424915,382579,"","","",401871,"","","",390315,"","","",467727,"","",379252,"",382379,"","","","","","","","","",397858
Enter D6,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",242381,"","","","",241727,"","","","","","","","","","","","","","",266738,233648,"","","",299107,"","","",228011,"","","",237079,"","",269826,"",217936,"","","","","","","","","",216819
D6 - Coral Triangle,"",588716,"","",344574,"","",343671,"",320298,"","",324512,"","","","",329159,"","","","",313884,"","","","","","",338504,"",310004,772142,"",307839,"",304759,"",288176,"","",269093,"","",294441,"","","","","","","","","","","","","","","","","","","",281573,285238,"","","",257646,"","","",264391,"","","",260795,"","",250765,"",276509,"","","","","","","","","",285600
Surf Harp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160873,"","","","","","","","","","","","","","","","","","","",150439,148678,"","","",151926,"","","",159413,"","","",147918,"","",148172,"",144985,"","","","","","","","","",142885
Enter D7,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",366057,"","","","","","","","","","","","","","","","","","","",363678,360522,"","","","","","","",320636,"","","",437498,"","",372827,"","","","","","","","","","","",242813
D7 - Organ of Evening Calm,"",461849,"","",498606,"","",475574,"",598612,"","",450794,"","","","","","","","","","","","","","","","","","","","","",494709,"",354185,"","","","",390060,"","",217439,"","","","","","","","","","","","","","","","","","","","",174349,"","","","","","","",170445,"","","","","","",198828,"","","","","","","","","","","",182154
Enter D8,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147925,"","","","","","","",193775,"","","","","","",175462,"","","","","","","","","","","",182451
D8 - Thunder Drum,"",520563,"","",271546,"","",407978,"",303904,"","",295064,"","","","","","","","","","","","","","","","","","","","","",427134,"",293722,"","","","",360595,"","","","","","","","","","","","","","","","","","","","","","","",252350,"","","","","","","",229178,"","","","","","",272763,"","","","","","","","","","","",259997
Nightmare (Literally),"",402882,"","",346957,"","","","",369255,"","",336167,"","","","","","","","","","","","","","","","","","","","","",332917,"",325594,"","","","",362492,"","","","","","","","","","","","","","","","","","","","","","","",387394,"","","","","","","",329656,"","","","","","",338198,"","","","","","","","","","","",321779
