Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Goombario,593670,589944
Prologue,601607,625784
Toad Town Station,633273,621496
Blue House,408278,393573
Boo's Mansion,575320,490310
Mt. Lavalava,303638,584424
Peach Warps,"",1053535
Crystal Palace,847148,783882
Water Stone,1238786,1143936
Cloudy Climb,661779,765193
Lava Piranha,494126,495321
General Guy,885566,909594
Tubba Blubba,"",401125
Tutankoopa,446489,496887
Koopa Bros. Fortress,620453,605608
Peach Warps (R2),1071712,1080830
Quiz,828285,829003
Epilogue,2048462,1171536
