Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Zagi,"","",277457,235895,238294,"","",228815,"","","","","",222067,210549
Egg Bear,"","",425664,439780,431472,"","",428997,"","","","","",442687,420913
Goliath,"","",454583,440954,437052,"","",448018,"","","","","",449179,422022
Gattuso,"","",280194,275236,284098,"","",270105,"","","","","",283481,279035
Rhybgaro,"","",219583,219897,222957,"","",220398,"","","","","",222566,215103
Zagi 2,"","",363632,364667,368603,"","",365558,"","","","","",371468,330977
Dreaded Giant,"","",344244,333982,328734,"","",332771,"","","","","",309550,305072
Gigalarva,"","",456745,455907,495777,"","",443321,"","","","","",,422170
Barbos,"","",781951,755650,844590,"","",774917,"","","","","",1227970,762885
Yeager,"","",264012,270191,290400,"","",272528,"","","","","",267541,241976
Cursed Wanderer,"","",385239,377335,397485,"","",386688,"","","","","",383988,368695
Zagi 3,"","",323115,330956,319749,"","",325060,"","","","","",341096,315226
Pteropus,"","",215047,203448,204334,"","",206436,"","","","","",,197844
Outbreaker,"","",317208,311476,309620,"","",314148,"","","","","",532745,307228
Belius,"","",449341,453696,464977,"","",454772,"","","","","",443039,437181
Nan & Tison,"","",596768,598214,637405,"","",618979,"","","","","",610201,576159
Schwann,"","",936465,904532,"","","",899897,"","","","","",925966,826519
Zagi 4,"","",408608,411148,"","","",413511,"","","","","","",390651
Baitojoh,"","",443501,410059,"","","",466048,"","","","","","",446960
Estellise,"","",625342,599534,"","","",619157,"","","","","","",565974
Yeager 2,"","",308204,300313,"","","",317984,"","","","","","",299886
Alexei,"","",378412,353464,"","","",350559,"","","","","","",337224
Breaker Duo,"","",356763,358677,"","","",353979,"","","","","","",327347
Khroma,"","",305526,300950,"","","",296494,"","","","","","",277352
Gusios,"","",191699,183425,"","","",187647,"","","","","","",197108
Seifer,"","",147841,149545,"","","",146139,"","","","","","",133992
Battle of Aurnion,"","",121341,115358,"","","",128157,"","","","","","",
Flynn,"","",193437,178409,"","","",205831,"","","","","","",276153
Zagi 5,"","",344268,329682,"","","",329922,"","","","","","",324034
Duke,"","",333830,325018,"","","",343886,"","","","","","",331328
