Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Anthill,35389,32894,"",33421,47411,36353,33284,"",33863,33015,29952,30552,30163,"",31172,30907,30901,29631,"","",29736,"","",31378,30767,32302,29237,29628,"",28434,28134,29125,28466,30277,29452,29236,28600,28713,27913,29312,"",28873,28306
Tunnels,126564,117972,"",127356,126437,113133,114206,"",113938,105288,105047,"",100717,"",97904,"",97389,104634,"","",99488,"","","",100269,105450,95329,"","",102905,"","","",95922,"",98215,"","","","","",100244,95613
Council Chamber,38916,40516,"",42034,46895,42580,39558,"",39202,36603,34278,"",33801,"",35830,"",35343,33412,"","",34502,"","","",35345,33656,35572,"","",34857,"","","",35549,"",36956,"","","","","",33709,35654
Cliffside,63111,85007,"",62279,65712,59498,"","",61544,56631,55705,"","","",56407,"",54519,53480,"","",55968,"","","",57719,56841,54691,"","",53397,"","","",53361,"",53775,"","","","","",54756,54955
Riverbed Canyon,398674,210575,"",207688,"",227486,"","",198579,192576,186966,"","","",192905,"",187830,181004,"","",190991,"","","",181359,180881,175487,"","",177978,"","","",176351,"",179866,"","","","","",171030,175874
Birdnest,165531,47808,"",52179,"",104187,"","",53630,50309,58621,"","","",61599,"",44832,47987,"","",43902,"","","",42379,44353,45857,"","",41651,"","","",43618,"",41682,"","","","","",43123,48466
City Entrance,322710,242995,"",226840,"",271143,"","",213694,239676,208795,"","","",184060,"",184217,189185,"","",161980,"","","",178748,168127,164694,"","",168983,"","","",158257,"",161964,"","","","","",183205,164491
City Square,428284,251453,"","","",185724,"","",268051,123469,102137,"","","",114071,"",93426,103319,"","",91385,"","","",102089,93580,104190,"","",95483,"","","",115890,"",88626,"","","","","",100187,95372
Bug Bar,"",99831,"","","",150893,"","",79320,77721,76535,"","","",73727,"",76462,68722,"","",69045,"","","",72380,64519,69658,"","",69684,"","","",66964,"",67205,"","","","","",69338,65739
Clover Forest,"",445705,"","","",537235,"","",395472,235111,171325,"","","",164989,"",172905,178475,"","",165660,"","","",145655,193193,140539,"","",141002,"","","",153703,"",134506,"","","","","",144542,137341
The Tree,"",221341,"","","",367902,"","",275191,208454,196686,"","","",191694,"",188197,174319,"","",196432,"","","",253420,"",181925,"","",186349,"","","",203869,"",180994,"","","","","",164764,173927
Battle Arena,"",134172,"","","","","","",139826,79549,81822,"","","",70023,"",97527,72531,"","",91628,"","","",68328,"",92627,"","",67526,"","","",88826,"",76047,"","","","","",70116,69215
Anthill Part Two,"",673934,"","","","","","",254661,122216,150084,"","","",106098,"",119565,120451,"","",114503,"","","",118813,"",120171,"","",102994,"","","",124207,"",110685,"","","","","",119443,103914
Riverbed Fight,"",284579,"","","","","","",395861,307822,272129,"","","",109740,"",106188,"","","","","","","","","",235329,"","",176574,"","","",99614,"",104892,"","","","","",176820,99089
Canyon Showdown,"","","","","","","","",1860410,"",172745,"","","",191978,"",173401,"","","","","","","","","",195585,"","",211742,"","","",169122,"",157741,"","","","","",168738,200899
