Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Colosso 1,,268436,273356,264964,"",256926,264505,262028,258291,257379,"",253349,256934,"","",258648,253295
Colosso 2,447621,180627,182120,152520,"",151003,"",150810,147826,149187,"",149798,"","","","",150453
Help from Zeus,"","",112532,97001,"",95150,"",93792,93695,94256,"",95089,"","","","",93769
Colosso 3,"","",195876,183452,"",177321,"",172781,172864,171340,"",167079,"","","","",168918
Colosso Final,"",,,,"",220954,"",215972,205406,219913,"",206432,"","","","",206295
Morte,"",670581,443119,431663,"",195106,"",193262,195602,193362,"",197475,"","","","",197268
Lar do Titã C,554051,522534,481076,477348,"",467462,"",465733,462094,460878,"",463441,"","","","",462187
Prometheus C,164928,164038,166523,162648,"",161214,"",164034,164857,158558,"",158441,"","","","",158125
Arco,283923,313362,293400,284730,"",282560,"",273929,264598,268658,"",266945,"","","","",262000
Prometheus S,287737,168005,176409,130366,"",137865,"",140924,138818,139102,"",127678,"","","","",140350
Lar do Titã S,248345,226414,233791,226699,"",233116,"",215966,209559,204754,"",201945,"","","","",206890
Batalha no Céu,191009,166497,169677,131689,"",133020,"",129013,135562,129449,"",132505,"","","","",129251
Dark Ryder,71672,68560,68280,64370,"",68086,"",64775,64196,69785,"",64150,"","","","",64313
História de Zeus,147274,146865,156001,143601,"",145377,"",140243,160040,141136,"",138204,"","","","",140746
Theseus C,393330,388531,391204,391903,"",400494,"",375038,360923,366054,"",359633,"","","","",385736
Theseus S,236632,200380,192938,187010,"",199303,"",168990,171761,176850,"",170291,"","","","",173024
A Cavalaria,368783,350944,346886,332132,"",334175,"",338824,324550,324147,"",319054,"","","","",316104
Lahkesis Statue,371236,324042,301246,304004,"",290436,"",,292513,294007,"",299357,"","","","",289111
Ciclopes,,154860,161938,157018,"",158122,"",457308,138129,152160,"",134263,"","","","",140828
Bárbaro Alrik C,302803,124678,105258,105860,"",101706,"",104807,96148,101634,"",97786,"","","","",97356
Bárbaro Alrik S,274467,226704,230827,237548,"",228808,"",231243,228735,231774,"",228697,"","","","",228881
The Ruins,99008,,,72010,"",,"",105352,97985,98747,"",99274,"","","","",99745
Bodybuilder,399478,477355,430681,340072,"",421295,"",,294884,292574,"",286533,"","","","",284960
Cerberus C,111781,122385,111377,105130,"",111681,"",397957,94711,96880,"",97292,"","","","",99192
Cerberus S,36296,40928,35151,34576,"",29753,"",29312,36649,37143,"",36724,"","","","",36676
Templo da Euryale,87465,103377,102650,82240,"",81408,"",81267,64778,66340,"",66872,"","","","",66899
Euryale C,164744,153545,139753,139123,"",135650,"",136833,139897,125607,"",130033,"","","","",125529
Euryale S,80633,92432,77408,88065,"",66904,"",69184,81328,82974,"",74670,"","","","",73890
Pilares,458844,359475,283587,266260,"",,"",271565,259879,256974,"",253761,"","","","",243884
Atropos Statue,,181857,165089,184916,"",446192,"",184537,171150,167079,"",160870,"","","","",166406
Perseus C,542185,259394,252818,279122,"",240363,"",247408,215754,231537,"",222134,"","","","",237303
Perseus S,201617,219304,188218,176538,"",193288,"",177837,167128,167929,"",154587,"","","","",159209
Lança,246866,247578,184817,153867,"",150506,"",165026,143666,151814,"",150796,"","","","",141954
Icarus C,282541,229201,246938,203914,"",209619,"",188504,209264,186890,"",177639,"","","","",174081
Icarus S,132836,133191,133268,132571,"",133033,"",133410,134095,134524,"",135253,"","","","",134219
Pedra,285178,272900,244891,205386,"",172353,"",228658,192418,160768,"",182526,"","","","",156520
Chains of Atlas,238649,181465,258950,192706,"",154858,"",190937,199946,155493,"",160986,"","","","",151697
Atlas,,121698,149561,133101,"",130786,"",134609,117681,123200,"",115953,"","","","",115981
Palácio dos Destinos,558788,421778,409260,412475,"",412406,"",427770,411119,410539,"",405440,"","","","",399447
Espetos,122514,107777,131881,102852,"",82842,"",91646,86920,85434,"",90229,"","","","",80068
Espetos S,96190,98561,94216,111735,"",95168,"",95481,96467,112369,"",94545,"","","","",94739
Tradutor 1 C,200033,168896,176386,188691,"",160274,"",154281,153815,158922,"",142283,"","","","",139356
Tradutor 1 S,157473,164216,157257,129529,"",120846,"",131513,114705,128485,"",162739,"","","","",119468
Jardim dos Deuses,265297,266994,253524,244156,"",251222,"",252644,246495,248928,"",256891,"","","","",252626
Sacrifício,113406,110321,107311,103929,"",86257,"",96416,85437,82953,"",82577,"","","","",83527
Petrificação,297242,270410,256588,221487,"",226509,"",210582,250243,202826,"",201995,"","","","",216727
Tradutor 2,118003,121561,125440,112277,"",106848,"",110051,110305,107874,"",108243,"","","","",105334
Porta da Caveira,203130,203009,194792,172066,"",167376,"",201885,166164,161273,"",163168,"","","","",168427
Câmara da Fênix C,168857,354130,187762,165882,"",151506,"",144122,162735,138757,"",185393,"","","","",136557
Câmara da Fênix S,219432,201274,213778,197978,"",160554,"",174599,185242,172283,"",176921,"","","","",170576
Espartano,324411,281018,340457,281037,"",306788,"",300129,252411,260966,"",256012,"","","","",253803
Kraken,470312,466987,467453,438197,"",438344,"",441645,436366,428292,"",433049,"","","","",429145
Sisters of Fate C,195067,204585,197057,208141,"",181632,"",184796,172234,169397,"",171231,"","","","",172418
Lahkesis,121585,151713,133857,116648,"",116313,"",111676,105343,116737,"",113104,"","","","",118420
Atropos,162993,121417,141209,138770,"",168018,"",151995,137147,143488,"",120978,"","","","",122187
Sisters of Fate S,222745,154545,157458,148281,"",179179,"",156088,133881,142410,"",135650,"","","","",141757
Corredor,367347,291234,264154,253892,"",256959,"",251728,223779,218285,"",231225,"","","","",235956
Clotho C,303777,226742,269714,205579,"",235982,"",195876,206162,188361,"",188181,"","","","",207327
Clotho S,88440,70679,72971,73593,"",84352,"",69865,81609,74176,"",62333,"","","","",73550
Zeus C,154065,127430,121319,124733,"",126400,"",122382,132709,113199,"",123143,"","","","",123794
Zeus S,527371,425083,368277,429323,"",472366,"",440497,362250,365798,"",361997,"","","","",
O Fim Começa,229506,230552,234191,230632,"",231413,"",232151,230028,228701,"",228124,"","","","",608932
