Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
小さな森,"","",134770
電磁波の洞窟,"","",274795
依頼１,"","",167488
ハガネ山,"","",179718
エアームド,"","",31432
依頼２,"","",419603
依頼３,"","",129424
怪しい森,"","",619249
イジワルズ,"","",60115
沈黙の谷,"","",456548
雷鳴の山,"","",574930
山頂,"","",79515
サンダー,"","",59907
大いなる峡谷,"","",635878
群青の洞窟,"","",715621
炎の山,"","",222040
山頂,"","",33302
ファイヤー,"","",58306
樹氷の森,"","",279263
奥地,"","",51517
フリーザー,"","",69201
氷雪の霊峰,"","",365253
奥地,"","",141201
依頼４,"","",477819
基地完成,"","",819771
依頼５,"","",
依頼６,"","",624802
マグマの地底,"","",977340
最深部,"","",39790
グラードン,"","",93479
天空の塔,"","",1103165
最上階,"","",279193
レックウザ,"","",50982
END,"","",511347
フリーザー加入,"","",
太陽の洞窟,"","",2365945
大いなる峡谷,"","",416527
炎の大地,"","",921525
稲妻の大地,"","",1118522
北風の大地,"","",1037431
遥かなる霊峰,"","",1292365
ホウオウ加入,"","",1255780
西の洞窟,"","",5789551
ミュウツー加入,"","",8761243
サンダー加入,"","",991388
ファイヤー加入,"","",769318
嵐の海域,"","",1016467
北の山脈,"","",1409001
奈落の谷,"","",1119893
銀の海溝,"","",3189464
太陽の洞窟2nd,"","",1000324
90レベル達成,"","",5436880
電磁波の洞窟,"","",768462
願いの洞窟,"","",2121542
氷雪の霊峰,"","",1924086
闇の洞窟,"","",715952
最果ての海,"","",7710177
ハガネ山,"","",1544211
怪しい森,"","",2427178
沈黙の谷,"","",1133836
雷鳴の山,"","",1212547
大いなる峡谷,"","",471984
群青の洞窟,"","",657576
炎の山,"","",1598984
樹氷の森,"","",453946
氷雪の霊峰,"","",2055244
騒ぎの森,"","",840964
嵐の海域,"","",2428743
飛竜の丘,"","",2370742
アンノーンの遺跡,"","",2689800
太陽の洞窟,"","",1932557
遠吠えの森,"","",4906645
西の洞窟,"","",5825843
遥かなる霊峰,"","",1579612
奈落の谷,"","",1074051
砂漠地帯,"","",410851
南の洞穴,"","",1970506
暗夜遺跡,"","",1450969
大きな海,"","",2254284
滝壺の池,"","",7723861
銀の海溝,"","",4103288
地底遺跡 + ミュウ,"","",15188469
願いの洞窟,"","",4065324
幸せの塔,"","",9715237
グラードン加入,"","",1029848
レックウザ加入,"","",974525
炎の大地,"","",3572988
稲妻の大地,"","",1416697
北風の大地,"","",2185313
デオキシス加入,"","",2813419
レベリング終了,"","",55890507
かしこさ上げ終了,"","",8526995
願い事勧誘終了,"","",
ジラーチ加入,"","",24981351
セレビィ加入,"","",
Recruit'em ALL,"","",3868677
