Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
World of Chaos,"","","","",642101,"","","","","","","",650470,"","",628496,"","",633385,637539,"",629009,"",650453,"","","",625519,"","","",623666,"","","","",637021,"",644141,"",628317,"","",635749,648962,646675,632206,"","",625959,628039,"","","","","",640667,,"",622878,620962,"",614872,612491,609377,"","",623565,609183,"","","",605465,602031,"","","",616171,608542,"","",613543,610942,600383,"","",606412,603075,600299,606353,,606252,611966,608786,"","",608470,607241,"",607126,"",608723,"","",606807,"",605809,"","",602461,"",600558,606339,"","","",603115,"",602737,"","",604184,603999,605742,"",601691,603255,608338,602224,"",601718,604967,"",604300,"",603659,"",604611,"","","","",601972,"","","",604212,"","",601784,"",603715,"","",603625,611505,"",597707,"","",610962,"",609896,"",606295,608695,603418,"","",601793,"","","","",603487
"Noatun, The City of Genesis","","","","",567477,"","","","","","","",559958,"","",550937,"","",546046,539749,"",569431,"",548621,"","","",549890,"","","",549054,"","","","",562270,"",526399,"",546868,"","",559602,545990,546878,,"","",530349,542925,"","","","","","",1170378,"",538685,521534,"",507330,500889,494390,"","",494390,521634,"","","",494390,505910,"","","",494390,494390,"","","",500966,494390,"","",496076,"",499618,494390,1124245,503989,494390,"","","","",491020,"",494132,"",478699,"","","","",499969,"","",501423,"",486484,483685,"","","",479180,"",490405,"","",485372,"",492570,"",488394,476141,495467,"","",489752,493661,"",484811,"",473801,"",490335,"","","","","","","","",489702,"","",479042,"",494974,"","",482605,492073,"",472538,"","","","",492337,"",463950,"",488992
A Remembrance of Time,"","","","",,"","","","","","","",271694,"","",257041,"","",236531,232627,"","","",258228,"","","",231239,"","","",233584,"","","","","","","","","","","",234648,233313,"",796255,"","",227244,229402,"","","","","","","","",219629,247611,"",251478,225519,215676,"","",230680,225811,"","","","",228249,"","","","",222780,"","","",224987,235326,"","","","","","",223168,"",219067,"","","","",212805,"",213415,"","","","","","",220265,"","",212198,"",215295,220857,"","","",226300,"","","","",227716,"",215305,"",215550,"",214533,"","","",220807,"",228986,"",216588,"",214049,"","","","","","","","",220345,"","",220449,"",,"","",214658,217509,"",217300,"","","","","","","","",
Paradiso - The Gates of Paradise,"","","","",601177,"","","","","","","",337622,"","",336837,"","",338084,333620,"","","",357494,"","","",331064,"","","",329883,"","","","","","","","","","","",326285,333413,"",327159,"","",333751,323279,"","","","","","","","",325594,337709,"",317427,311151,311046,"","","",314586,"","","","",322259,"","","","",322680,"","","",316212,314493,"","","","","","",322680,"",317676,"","","","",316103,"",311355,"","","","","","",316264,"","",314479,"",313721,308155,"","","",313383,"","","","",311425,"",316539,"",315317,"",315688,"","","","","","","","","",320043,"","","","","","","","",307768,"","",317324,"",531192,"","",308393,"","",312747,"","","","","","","","",
The Two Meet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
The Cathedral of Cascades,"","","","",410511,"","","","","","","",404433,"","",428521,"","",,419118,"","","",406533,"","","",394932,"","","",417457,"","","","","","","","","","","",402988,406097,"",401053,"","",420964,409064,"","","","","","","","",400255,375638,"",376056,363894,406562,"","","",381352,"","","","","","","","","",373788,"","","",378415,"","","","","","","",372685,"",370057,"","","","",370074,"",374897,"","","","","","",375275,"","",363646,"",366134,367044,"","","",375421,"","","","",364819,"",378657,"",373146,"",375325,"","","","","","","","","",371336,"","","","","","","","",364280,"","",375652,"",369870,"","",381497,"","",387500,"","","","",380488,"","","",
The Bridge to the Heavens,"","","","",154517,"","","","","","","",130900,"","",128151,"","",545533,125056,"","","",128512,"","","",,"","","",134733,"","","","","","","","","","","",132460,142631,"",136311,"","",120851,128395,"","","","","","","","",120853,139921,"",120669,133183,114396,"","","",128270,"","","","","","","","","",134031,"","","",134086,"","","","","","","",130758,"",126034,"","","","",129441,"",124531,"","","","","","","","","",128532,"",122218,114922,"","","",122405,"","","","",116620,"",112202,"","","",129798,"","","","","","","","","","","","","","","","","","",115936,"","",113866,"","","","",124232,"","",114295,"","","","",111198,"","","",1241985
The Ark,"","","","",370704,"","","","","","","",360607,"","","","","",357688,408450,"","","","","","","",503666,"","","",372477,"","","","","","","","","","","",366574,381087,"",379516,"","",367295,353199,"","","","","","","","",370696,333274,"",359351,367490,347371,"","","",329292,"","","","","","","","","",336957,"","","",332010,"","","","","","","",348009,"",336118,"","","","",342220,"",331200,"","","","","","","","","","","",349130,347043,"","","","","","","","",344757,"",332985,"","","",325686,"","","","","","","","","","","","","","","","","","",331260,"","",347361,"","","","","","","",319616,"","","","",321956,"","","",331481
An Ancient Civilization,"","","","",382941,"","","","","","","",412039,"","","","","",389147,"","","","","","","","",413105,"","","",399679,"","","","","","","","","","","",463469,426223,"",379556,"","",367287,381890,"","","","","","","","","",362643,"",352951,344772,347375,"","","",352532,"","","","","","","","","",350627,"","","",351564,"","","","","","","",350165,"",344513,"","","","",344870,"","","","","","","","","","","","","",338472,334646,"","","","","","","","",340183,"",333201,"","","",343947,"","","","","","","","","","","","","","","","","","",338600,"","",348302,"","","","","","","",338663,"","","","",341989,"","","",336941
The Gates of Hell,"","","","",342749,"","","","","","","",361259,"","","","","",342503,"","","","","","","","",332220,"","","",328507,"","","","","","","","","","","",337028,332226,"",331539,"","",312252,309809,"","","","","","","","","",304420,"",304086,312239,301862,"","","",280606,"","","","","","","","","",286946,"","","",292945,"","","","","","","",274679,"",291973,"","","","",282849,"","","","","","","","","","","","","",285199,276335,"","","","","","","","",289431,"",302173,"","","",286218,"","","","","","","","","","","","","","","","","","",277737,"","",281464,"","","","","","","",289185,"","","","",282993,"","","",278846
The Depths,"","","","",418023,"","","","","","","",411433,"","","","","",462679,"","","","","","","","",409839,"","","",422720,"","","","","","","","","","","",434646,416312,"",417076,"","",411536,424340,"","","","","","","","","",387110,"",382615,390351,411027,"","","",381221,"","","","","","","","","",396427,"","","","","","","","","","","",396266,"",378665,"","","","",377384,"","","","","","","","","","","","","",387162,380675,"","","","","","","","",385976,"",369827,"","","",404895,"","","","","","","","","","","","","","","","","","",376683,"","",377705,"","","","","","","",395175,"","","","",371988,"","","",401673
