Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Hero's Sword,"","","","","","","","","",,"",,,,,,,,,,"","","",,,"",,"",,"",,,,,383685,"",388084,390718,394906,"",393386,397538,396659,398681,"",383568,395733,384490,385736,382854,384882,386193,383687,384291,387275,383734,387207,"",384258,390870
Spoils Bag,"","","","","","","","","",959140,"",972500,962554,940822,945977,942009,936957,946304,949007,937223,"","","",942324,935727,"",942902,"",930891,"",937240,960905,942468,937078,"","",542583,541126,542965,"",536889,532837,542614,539755,"",551691,530705,536906,536068,542684,533400,534214,536342,542106,535789,535563,533614,"",535676,537425
Forsaken Fortress,"","","","","","","","","",806276,"",405400,391404,397596,396147,388957,386209,385895,"",394912,"","","",410589,576604,"",417705,"",383646,"","",399472,"",389783,"","","",378647,366938,"",380268,370759,378657,390961,"",381087,379827,373997,371703,395178,370992,366029,395336,"",370956,371673,369253,"","",365166
Bottle,"","","","","","","","","",850910,"",813846,823593,823032,834774,829762,815202,849470,"",804653,"","","",825861,808667,"",834181,"",812721,"","",807538,"",808006,"","","",810812,807471,"",796858,801626,841125,809690,"","",808334,834417,806754,827149,809115,809139,820319,"",800036,797101,814313,"","",806022
Grapple Hook,"","","","","","","","","",609134,"",618761,609568,608711,591460,601529,583605,574277,"",601236,"","","",601624,599547,"",568953,"",596260,"","",597454,"",577158,"","","",568368,606175,"",614984,572180,"",616218,"","",572505,580885,579829,"",564087,566445,560642,"",565853,597183,554832,"","",601731
Din's Pearl,"","","","","","","","","",373590,"",398117,354945,356500,362378,385937,374712,359384,"",352325,"","","",355045,360362,"",355136,"",344115,"","",337462,"",362197,"","","",338751,361653,"",345254,337861,"",377648,"","",358180,343667,354447,"",350784,330114,335350,"",366126,342414,335753,"","",336983
Bombs,"","","","","","","","","",831603,"",673552,826479,672635,933023,653236,749693,618529,"",877026,"","","",681272,601922,"",577718,"",607121,"","",624825,"",745971,"","","",580650,752219,"",658782,633081,"",660789,"","",574890,564708,616370,"",610371,592573,649342,"",580326,563187,633514,"","",566672
Leaf,"","","","","","","","","",952713,"",378189,352299,374339,425426,375877,445119,345030,"",332758,"","","",460188,343757,"",446923,"",436095,"","",337275,"",336456,"","","",430188,348042,"",378118,329841,"",326319,"","",330104,369255,428502,"",359418,328082,331240,"","",324271,351012,"","",323752
Boomerang,"","","","","","","","","",431590,"",397360,400693,420724,381039,350399,353213,398332,"",449079,"","","",337012,357224,"",359087,"",456534,"","",343838,"",350713,"","","",356031,338453,"",383024,333086,"",342628,"","",341297,356246,325151,"",331566,371662,347292,"","",379784,374589,"","",323003
Farore's Pearl,"","","","","","","","","",321794,"",310519,327927,399358,391166,350862,327753,300200,"",316231,"","","",305452,288332,"",304676,"",361752,"","",276370,"",319324,"","","",297956,281618,"",324375,299531,"",307478,"","",300155,340956,279321,"",280830,301644,275697,"","",301374,282381,"","",271751
Nayru's Pearl,"","","","","","","","","",472053,"",472168,604553,521927,703815,388820,383279,607611,"",384697,"","","",406191,498351,"",480514,"",375918,"","",505999,"",459915,"","","",411510,381850,"",391665,414134,"",,"","",432837,,544003,"",452691,496804,428755,"","",385486,"","","",373959
TotG Start,"","","","","","","","","",,"",,,"",,,,,"","","","","",,,"",,"","","","",,"",,"","","",200486,168680,"",196752,170389,"",771676,"","",239167,709361,175715,"",170456,242440,178526,"","",177349,"","","",171046
Bow,"","","","","","","","","",1108215,"",977593,720300,"",768281,710451,727808,806958,"","","","","",995629,997897,"",908037,"","","","",724647,"",698985,"","","",658349,519253,"",648194,533558,"",487452,"","",,506973,513236,"",512549,506192,499618,"","",495133,"","","",484752
Master Sword,"","","","","","","","","",894312,"",803664,770958,"",846055,772891,764171,792220,"","","","","",717150,738408,"",711012,"","","","",761012,"",723613,"","","",826123,735090,"",735987,698232,"","","","",1341079,736973,727646,"",766151,702865,733112,"","",724850,"","","",734311
Skull Hammer,"","","","","","","","","",747922,"",729015,660179,"",745874,726797,581979,605354,"","","","","",552710,539613,"",609502,"","","","",494268,"",524181,"","","",531269,,"","",489784,"","","","",502394,"",,"","",573120,690960,"","",472381,"","","",497372
