Attempt #,Realtime (ms),Gametime (ms)
141,4589458,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,4926808,
123,,
122,4609621,
121,,
120,,
119,,
118,,
117,4614470,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,4628879,
107,,
106,,
105,,
104,,
103,4728783,
102,,
101,,
100,4830366,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,4803585,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,5019241,
77,,
76,,
75,,
74,,
73,,
72,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,4942258,
52,,
51,,
50,,
49,,
48,,
47,,
46,4996571,
45,,
44,5095470,
43,,
42,,
41,,
40,,
39,5250474,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,5129404,
24,,
23,,
22,,
21,5246386,
20,,
19,,
18,5459828,
17,5252930,
16,5402528,
15,,
14,,
13,,
12,,
11,,
10,5467296,
9,6246231,
8,,
7,5726685,
6,,
5,,
4,,
3,,
2,,
1,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,4876592,
