Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
-Here we go again,"","",320269,"","","",313316,"","",368475,"","","","","","","","","",317123,310978,"","","","","","",316469,"",315302,,320090,"",309560,"",301642,"","","",299954,310681,301725,311976,"","",314239,"",293582,"","",296465,"",297374,"","",300205,"",314202,299632,295596,298800,"","",307387,"",303306,298690,"","",295460,"","",303769,302796,"",315071,"",300057,"","",293276,"",306598,"","",306148,"","",304343,"","",302559,"","","","","","","","","","","",353236,"","",300285,312428,"",294897,"","","","","",301756,298893,"","","","","",319682,"",331768,"","",350775,"","","","",299025,294155,309990,"",308239,297635,"","","","",303298,305434,"",309100,"","",288392,"","","","","",298303,"","","","",328199,"","","",411782,"","",293486,313204,"",298040,"","",295167,"","","","",302909,"","","",317157,"","",366463,302955,305414,293388,"",292074,"","","","","",295600,293348,"","",291267,"","",306024,"","","",294991,288933,307373,"","","","",306963,"","","",301293,295089,"",292061,298130,"","",292605,294074,"","","","",287448
-Bushes,"","",351733,"","","",453224,"","",333726,"","","","","","","","","",281220,332271,"","","","","","",307613,"",261863,575585,"","",280027,"",260685,"","","","",262005,277627,263928,"","",334034,"",266250,"","",266427,"",266749,"","",276390,"","",266815,264137,265064,"","",266164,"","",265803,"","",266648,"","",257942,258309,"",276845,"",265906,"","",267462,"",285593,"","",262652,"","",261374,"","",269640,"","","","","","","","","","","",263555,"","",275316,255927,"",260887,"","","","","",261656,255085,"","","","","",276801,"",273146,"","",262500,"","","","",267512,278062,257423,"",266178,"","","","","",265966,275398,"",265526,"","",252320,"","","","","","","","","","",263350,"","","",258404,"","",275238,260692,"","","","",256358,"","","","",267567,"","","","","","",264143,"",271632,265249,"",264771,"","","","","",282533,269298,"","",259457,"","","","","","",268346,258452,"","","","","",256836,"","","",259046,258798,"",255255,262716,"","",261488,253038,"","","","",273125
-How to Flutter,"","",307886,"","","",231433,"","",239441,"","","","","","","","","",214089,201482,"","","","","","",219775,"",258057,232033,"","",191043,"",191566,"","","","",208759,219887,189286,"","",183467,"","","","",203793,"",191225,"","",184434,"","",197603,232688,"","","","","","",179125,"","",207883,"","",217726,199513,"",196044,"",187239,"","",197847,"",192360,"","",213778,"","",182354,"","",189127,"","","","","","","","","","","",219165,"","","",189320,"",193743,"","","","","",227177,210124,"","","","","",311729,"",178463,"","",246380,"","","","","","","","","","","","","","",217382,179317,"",163757,"","","","","","","","","","","","","",177212,"","","",231014,"","","",195798,"","","","","","","","","","","","","","","","",172150,"","",165534,"",187158,"","","","","","",210972,"","",179200,"","","","","","",193817,198084,"","","","","",190366,"","","",192373,198611,"",185314,198518,"","",201253,185271,"","","","",182921
-Nice shades bro,"","",1140958,"","","",215466,"","",211149,"","","","","","","","","",168239,207106,"","","","","","",325862,"",264562,163460,"","",163186,"",158599,"","","","",161209,163999,156938,"","",195791,"","","","",176817,"",168462,"","",200826,"","",215303,236739,"","","","","","",154511,"","",157248,"","",160941,210977,"","","",216591,"","",168468,"",158176,"","",160792,"","",180452,"","",161006,"","","","","","","","","","","",160186,"","","",182538,"","","","","","","",157439,157649,"","","","","",236226,"",148492,"","",166560,"","","","","","","","","","","","","","",161661,179572,"",166313,"","","","","","","","","","","","","",155296,"","","",156271,"","","","","","","","","","","","","","","","","","","","",155831,"","",153439,"",169680,"","","","","","",155920,"","",153661,"","","","","","",155122,"","","","","","",154567,"","","",152873,161123,"",171289,151736,"","",147777,152422,"","","","",149996
-Shoot Toad,"","",341877,"","","",238189,"","",251003,"","","","","","","","","",247429,224661,"","","","","","",230697,"",232993,226812,"","",334988,"",236132,"","","","",221697,"",262733,"","",231966,"","","","",224171,"",235959,"","",252048,"","",216886,212870,"","","","","","",240516,"","",222175,"","",220757,226418,"","","",237041,"","","","",240642,"","",219971,"","","","","",226262,"","","","","","","","","","","",216803,"","","",232011,"","","","","","","",229815,218156,"","","","","",224222,"",217462,"","",230198,"","","","","","","","","","","","","","","",242429,"","","","","","","","","","","","","","","",224426,"","","",219352,"","","","","","","","","","","","","","","","","","","","","","","",217799,"",229058,"","","","","","",216906,"","",228701,"","","","","","",253095,"","","","","","",230978,"","","",228615,220645,"",224736,221487,"","",220995,218600,"","","","",220137
-Nice Shortcut Pepega,"","",341653,"","","",181672,"","",219203,"","","","","","","","","",184137,198957,"","","","","","",373586,"",303710,171468,"","",170021,"",176242,"","","","",248147,"",176952,"","",169025,"","","","",196831,"",170012,"","",191438,"","",170284,168758,"","","","","","",172660,"","",165891,"","",170362,167638,"","","",170978,"","","","",167073,"","",193762,"","","","","",192606,"","","","","","","","","","","",196795,"","","",171153,"","","","","","","",167709,219610,"","","","","",158329,"",167206,"","",165652,"","","","","","","","","","","","","","","",164041,"","","","","","","","","","","","","","","",190887,"","","",221675,"","","","","","","","","","","","","","","","","","","","","","","",197841,"",207271,"","","","","","",190429,"","",169456,"","","","","","","","","","","","","",175387,"","","",167005,"","","",181857,"","",168937,165700,"","","","",167771
-Trash,"","",121065,"","","",118370,"","",115783,"","","","","","","","","",112306,112045,"","","","","","",110336,"",112087,110616,"","",107946,"",118997,"","","","",111475,"",112444,"","",104979,"","","","",108076,"",105843,"","",108249,"","",115614,109098,"","","","","","",108027,"","",107549,"","",109537,105068,"","","",109984,"","","","",109634,"","",110530,"","","","","",110424,"","","","","","","","","","","",111670,"","","",108793,"","","","","","","",111110,106795,"","","","","",112411,"",109657,"","",106402,"","","","","","","","","","","","","","","",105739,"","","","","","","","","","","","","","","",112485,"","","",105924,"","","","","","","","","","","","","","","","","","","","","","","",108221,"",105406,"","","","","","",106951,"","",103503,"","","","","","","","","","","","","",104808,"","","",109181,"","","",106856,"","",108860,104632,"","","","",103715
-Chimp Gang,"","",190631,"","","",160470,"","",168078,"","","","","","","","","",160067,136348,"","","","","","",144972,"",130362,131967,"","",133011,"",142141,"","","","",134076,"",129844,"","",130583,"","","","",135392,"",138610,"","",136374,"","",154106,128030,"","","","","","",193684,"","",127044,"","",138560,127635,"","","",130229,"","","","",138805,"","",133864,"","","","","",142648,"","","","","","","","","","","",123667,"","","",134464,"","","","","","","",128377,137749,"","","","","",192804,"",125275,"","",135988,"","","","","","","","","","","","","","","",146399,"","","","","","","","","","","","","","","",134835,"","","",133306,"","","","","","","","","","","","","","","","","","","","","","","",125321,"",124984,"","","","","","",131608,"","",127339,"","","","","","","","","","","","","",123168,"","","",127564,"","","","","","",127760,130517,"","","","",126555
-MoneyGrabber,"","",208797,"","","",202369,"","",217077,"","","","","","","","","",176128,164832,"","","","","","",169595,"",161878,186370,"","",160741,"",165591,"","","","",179611,"",160553,"","",165504,"","","","",161077,"",164428,"","",165067,"","",164728,162752,"","","","","","",157476,"","",167877,"","",163936,158629,"","","",164651,"","","","","","","",211398,"","","","","",183168,"","","","","","","","","","","",186289,"","","","","","","","","","","",181000,"","","","","","",173055,"",203200,"","",157745,"","","","","","","","","","","","","","","",167728,"","","","","","","","","","","","","","","",157268,"","","",167152,"","","","","","","","","","","","","","","","","","","","","","","",204454,"",157490,"","","","","","",160403,"","",161533,"","","","","","","","","","","","","",164944,"","","",168062,"","","","","","",157287,164207,"","","","",157766
{MARIO'S GRANDEST ADVENTURE YET} Pepegon,"","",231406,"","","",224585,"","",254605,"","","","","","","","","",230759,213351,"","","","","","",226295,"",197142,251756,"","",205733,"",243105,"","","","","","",187012,"","",211808,"","","","",249131,"",189060,"","",212028,"","",203869,268437,"","","","","","",197129,"","",202327,"","","",222981,"","","","","","","","","","","",201059,"","","","","",191127,"","","","","","","","","","","",186769,"","","","","","","","","","","",185916,"","","","","","",289069,"",183838,"","",316559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181937,"","","",189280,"","","","","","","","","","","","","","","","","","","","","","","",223442,"",187833,"","","","","","",185379,"","",191777,"","","","","","","","","","","","","",184970,"","","",202027,"","","","","","","",180538,"","","","",190856
