Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms)
(1-1) bumper balls,"",43131,37306,47837,"",46493,"","","",42228,"","","","","",62642,38707,"",39880,40034,41318,"",37328,"","",43130,"",40799,"","",39191,37156,"","",35302,"",35993,"",52634,"","","","","","",34922,37840,"","","",47782,62205,"",40261,33881,"","","","","","",38198,34902,"",40190,"","","",51605,"",46275,"","",34294,33609,"","","","","",47950,"","",40379,"","","","","","","","","","","","","","","","","","",43152,"","","",41319,39703,"","","",35427,"","","",51493,51829,36730,"","",41036,46060,"",47030,"","","","",47503,"",34381,"","","","","","","","","","",39797,"","","",37976,43212,"","","","","","",49761,"","",33694,"",51541,"","","",41152,"","",40932,"",38156,"","","",40267,"","","","","","",39510,"","",34543,43448,"","","","",55784,"",48759,"","",53654,42952,"","","","","","",259,"",37710,"","","",40601,"","","",39297,46630,"",41021,"",41673,40501,"","","","","",53388,"",38834
roll call,"",63321,62731,"","","","","","","","","","","","",62691,63312,"",63271,64410,63418,"",62322,"","",62263,"",64486,"","","","","","",63969,"",63917,"",63454,"","","","","","",64413,64016,"","","",63171,63289,"",63150,62998,"","","","","","",64000,62540,"",63994,"","","",62949,"",63387,"","","",63933,"","","","","","","","",64044,"","","","","","","","","","","","","","","","","","",62575,"","","",62744,63692,"","","","","","","","",63731,63028,"","",62485,63378,"",62631,"","","","","","",63908,"","","","","","","","","","",62263,"","","",62631,"","","","","","","","","","",63952,"","","","","",62773,"","",63750,"",65575,"","","","","","","","","","","","","",63688,"","","","","",63134,"","","","",64030,63555,"","","","","","","","",63889,"","","","","","","",63708,63068,"",63464,"",63836,64432,"","","","","",63446,"",63775
tile driver,"",55304,47040,"","","","","","","","","","","","",52048,56207,"",50106,54560,49855,"",56090,"","",57840,"",49656,"","","","","","",59216,"",51548,"",48340,"","","","","","","",50527,"","","",52018,45629,"",48005,53702,"","","","","","",51304,54669,"",47856,"","","",58986,"",54103,"","","",51452,"","","","","","","","",54162,"","","","","","","","","","","","","","","","","","",52021,"","","",49525,50568,"","","","","","","","",51570,"","","",51654,49226,"",56040,"","","","","","",56075,"","","","","","","","","","",56913,"","","",58160,"","","","","","","","","","",56566,"","","","","",47974,"","",60254,"",57898,"","","","","","","","","","","","","",56887,"","","","","",51565,"","","","","",50157,"","","","","","","","",56781,"","","","","","","",51549,54381,"","","",53473,"","","","","","",47305,"",52593
slot car derby,"",61306,62610,"","","","","","","","","","","","",61286,60305,"",61829,62588,62018,"",60177,"","",60734,"",60879,"","","","","","",61403,"",61378,"",59764,"","","","","","","",60847,"","","",60522,59697,"","","","","","","","","",60074,60167,"",59933,"","","",60583,"",60551,"","","",59648,"","","","","","","","",58937,"","","","","","","","","","","","","","","","","","","","","","",59158,"","","","","","","","","","","","","",58951,60555,"","","","","","","","",59682,"","","","","","","","","","",59671,"","","",61167,"","","","","","","","","","",62031,"","","","","",59385,"","",59693,"",61149,"","","","","","","","","","","","","",59128,"","","","","",60254,"","","","","",61732,"","","","","","","","",60632,"","","","","","","",62594,61913,"","","",61756,"","","","","","",59231,"",61472
(2-1) cake factory,"",65203,65531,"","","","","","","","","","","","",65319,65313,"",65393,65349,66947,"",65430,"","",65857,"",65137,"","","","","","",65861,"",65944,"",65318,"","","","","","","",65153,"","","",65251,65095,"","","","","","","","","",64932,65147,"",65043,"","","",65242,"",65459,"","","",65388,"","","","","","","","",65057,"","","","","","","","","","","","","","","","","","","","","","",65381,"","","","","","","","","","","","","",65315,65577,"","","","","","","","",65438,"","","","","","","","","","",65360,"","","",65336,"","","","","","","","","","",65161,"","","","","",65812,"","",65405,"",65806,"","","","","","","","","","","","","",65732,"","","","","",64903,"","","","","",67862,"","","","","","","","",65056,"","","","","","","","",64830,"","","",65316,"","","","","","",65211,"",66039
destruction duet,"",43002,42018,"","","","","","","","","","","","",41525,41699,"",42217,41349,44104,"",41507,"","",41890,"",41890,"","","","","","",41611,"",42046,"",42265,"","","","","","","",42776,"","","",41517,42103,"","","","","","","","","",42535,41748,"",42192,"","","",41892,"",41984,"","","",41878,"","","","","","","","",41487,"","","","","","","","","","","","","","","","","","","","","","",42183,"","","","","","","","","","","","","",41328,41392,"","","","","","","","",42146,"","","","","","","","","","",41349,"","","",41957,"","","","","","","","","","",41694,"","","","","",42293,"","",41755,"",41786,"","","","","","","","","","","","","",40912,"","","","","",42180,"","","","","",42547,"","","","","","","","",41661,"","","","","","","","",41633,"","","",41047,"","","","","","",524,"",41708
balloon burst,"",40650,40613,"","","","","","","","","","","","",40634,40444,"",40305,40817,40639,"",40464,"","",40416,"",40505,"","","","","","",40485,"",40861,"",40840,"","","","","","","",40729,"","","",40460,40860,"","","","","","","","","",40017,39862,"",39516,"","","",39914,"",40505,"","","",40725,"","","","","","","","",40553,"","","","","","","","","","","","","","","","","","","","","","",40477,"","","","","","","","","","","","","",40420,"","","","","","","","","","","","","","","","","","","","",40178,"","","",40662,"","","","","","","","","","",40530,"","","","","",40609,"","",40532,"",40604,"","","","","","","","","","","","","",40670,"","","","","",40856,"","","","","",40258,"","","","","","","","",40657,"","","","","","","","",39974,"","","",41184,"","","","","","","","",40322
looney lumberjacks,"",40699,41284,"","","","","","","","","","","","",41274,41630,"",41609,40638,39819,"",40352,"","",40375,"",40546,"","","","","","",40337,"",40222,"",40903,"","","","","","","",40114,"","","",40352,40373,"","","","","","","","","",41494,40911,"",40689,"","","",40057,"",40330,"","","",40924,"","","","","","","","",42236,"","","","","","","","","","","","","","","","","","","","","","",40194,"","","","","","","","","","","","","",40981,"","","","","","","","","","","","","","","","","","","","",41151,"","","",40969,"","","","","","","","","","",40917,"","","","","",40905,"","",40820,"",40600,"","","","","","","","","","","","","",41320,"","","","","",40904,"","","","","",41290,"","","","","","","","",40966,"","","","","","","","",40403,"","","",39590,"","","","","","","","",40354
speed hockey,"",56395,54780,"","","","","","","","","","","","","",47957,"",71946,71258,56854,"",57457,"","",55854,"",53363,"","","","","","",78375,"",41527,"",47998,"","","","","","","",59838,"","","",61385,55803,"","","","","","","","","",64601,52954,"",39686,"","","",41739,"",44825,"","","",54274,"","","","","","","","",52906,"","","","","","","","","","","","","","","","","","","","","","",64438,"","","","","","","","","","","","","",49350,"","","","","","","","","","","","","","","","","","","","",65025,"","","",69264,"","","","","","","","","","","","","","","","",73269,"","",47153,"",54356,"","","","","","","","","","","","","",74842,"","","","","",61554,"","","","","",75542,"","","","","","","","",57681,"","","","","","","","","","","","",55688,"","","","","","","","",67087
(3-1) crane game,"",82687,71055,"","","","","","","","","","","","","",72396,"",72883,"",71063,"",72700,"","","","",83902,"","","","","","",71021,"",72801,"",71501,"","","","","","","","","","","","",73506,"","","","","","","","","",84348,85446,"",71098,"","","",82711,"",69578,"","","",74063,"","","","","","","","",72557,"","","","","","","","","","","","","","","","","","","","","","",72543,"","","","","","","","","","","","","",84806,"","","","","","","","","","","","","","","","","","","","",73280,"","","",84881,"","","","","","","","","","","","","","","","",83777,"","",83128,"",72152,"","","","","","","","","","","","","",72991,"","","","","","","","","","","",73892,"","","","","","","","",86301,"","","","","","","","","","","","",68977,"","","","","","","","",72980
