Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Making Friends,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165033,"",166426,163362,"",158319
Enter Water Lily's Den,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195158,"",197116,192869,"",193108
Chapter 1 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251995,"",252209,253583,"",245846
Seer Dance Get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234849,"",235014,235543,"",235257
Enter Coral Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250480,"",249413,253153,"",249121
Chapter 2 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298762,"",297050,299587,"",294648
Refresh Dance Get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318604,"",326656,"","",288311
Enter Sea Vent Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187433,"",179956,"","",177543
Chapter 3 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412104,"",412505,"","",399815
Spark Dance Get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155174,"",163809,"","",151327
Enter The Boiler,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302724,"",291166,"","",299521
Chapter 4 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429300,"",452150,"","",423879
Quake Dance Get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214725,"",218963,"","",209511
Enter Squid Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356730,"",344054,"","",339702
Chapter 5 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602270,"",522027,"","",529604
Sun Siphoning Silos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322404,"",319440,"","",312371
Sky Fortress Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393852,"",358258,"","",363857
Empress Siren,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119330,"",115611,"","",112836
