Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Forest Escape,316832,325035,332937,330770,319578,321450,306376,312938,"",310705,"",313634,321187,321679,"",316033,312699,306661,"",304727,318549,304903,"","",313733
Enter Castle,633294,539633,541525,523370,"",551337,527248,533386,"",535655,"",529370,"","","",523599,550135,"","",537261,"",542929,"","",528118
Master Sword,326989,368660,322891,328457,"","",330089,344748,"",317531,"",348190,"","","",337474,316935,"","",319495,"",344750,"","",336629
Hookshot,475371,444428,446141,437332,"","",432212,441455,"",449580,"",450752,"","","",446457,437818,"","",438234,"",441683,"","",435905
Hover Boots,142281,127355,123426,131995,"","",123998,124272,"",125731,"",164257,"","","",125611,130463,"","",138870,"",127144,"","",122598
Shadow Medallion,392741,,165678,153118,"","",159145,168152,"","","",169284,"","","",153260,"","","",157732,"","","","",155445
Bombs,501272,543532,154429,156353,"","",236829,156685,"","","",157245,"","","",,"","","",150373,"","","","",165439
Bolero of Fire,216839,223819,288476,256884,"","",219332,223478,"","","",222298,"","","",398982,"","","",218626,"","","","",217133
Minuet of Forest,106027,,87352,94936,"","",,110696,"","","",91795,"","","",,"","","",87987,"","","","",84205
Enter Water,,239635,102452,119056,"","",297644,103683,"","","",125404,"","","",192163,"","","",116226,"","","","",100262
Water Medallion,409137,200586,196685,189163,"","",202681,204656,"","","",188653,"","","",194201,"","","",185758,"","","","",185532
Farore's Wind,161047,,,148542,"","",166440,221933,"","","",191933,"","","",174816,"","","",166555,"","","","",184890
Boomerang,311348,434942,467462,,"","",280636,276518,"","","",292200,"","","",283806,"","","",280189,"","","","",303210
Zora's Sapphire,381688,,,641392,"","",206595,"","","","","","","","",260927,"","","","","","","","",210126
Goron's Ruby,182016,628162,641634,199149,"","",153405,"","","","","","","","",153385,"","","","","","","","",154735
Mirror Shield,301991,204989,"",195085,"","",196720,"","","","","","","","",199245,"","","","","","","","",187471
Nabooru Knuckle,198085,196553,"",185609,"","",183972,"","","","","","","","",209764,"","","","","","","","",188665
Spirit Medallion,278714,323283,"",273681,"","",310309,"","","","","","","","",278919,"","","","","","","","",271812
Fairy Bow,354603,276932,"",233935,"","",224119,"","","","","","","","",219632,"","","","","","","","",232071
Forest Medallion,445369,206195,"",396403,"","",220502,"","","","","","","","",208294,"","","","","","","","",282865
Enter Fire,,,"",,"","",,"","","","","","","","",,"","","","","","","","",
Hammer Time,1017053,760532,"",806154,"","",761227,"","","","","","","","",726319,"","","","","","","","",753428
Later Fire,,,"",221055,"","",191781,"","","","","","","","",192608,"","","","","","","","",186173
Power,,424148,"",236372,"","",222725,"","","","","","","","",211019,"","","","","","","","",231353
Widsom,,,"",,"","",194253,"","","","","","","","",272849,"","","","","","","","",187513
Courage,1357775,382260,"",363093,"","",206302,"","","","","","","","",195673,"","","","","","","","",187644
Chaos Emerald,"",303385,"",297444,"","",294699,"","","","","","","","",326859,"","","","","","","","",353737
ƒin,219039,195769,"",195938,"","",195874,"","","","","","","","",204322,"","","","","","","","",207707
