Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Hero's Sword,603610,"",597150
Outset,376368,"",370146
Spoils Bag,189347,"",259938
Forsaken Fortress,593949,"",425332
Enable Storage,411555,"",412262
Greatfish,"","",464521
Bombs,"","",528643
Deku Leaf,"","",632941
Forest Haven,"","",412947
Nayru's Pearl,"","",434708
Enter DRC,"","",614437
Grapple Hook,"","",332226
DRC,"","",288861
Enter TotG,"","",330585
Hero's Bow,"","",362434
TotG Boss Key,"","",287071
Tower of Gods,"","",263832
Master Sword,"","",240198
