Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Quick Man,174516,"",201984,"",126716,"","",121894,174066,"",116900,"",121936,"","","",116410,"",115489
Bubble Man,202795,"",199577,"",192264,"","",161249,159141,"",156665,"","","","","",156826,"",150148
Flash Man,166851,"",154253,"",145682,"","",126749,121725,"",132973,"","","","","",119413,"",119085
Heat Man,1308601,"",462775,"",223800,"","",290145,233478,"",280526,"","","","","",191179,"",225498
Air Man,219047,"",191471,"",183359,"","",232519,211627,"",222292,"","","","","",186409,"",183310
Wood Man,489346,"",246027,"",214985,"","",204352,203722,"",201653,"","","","","",199925,"",188774
Crash Man,293418,"",291588,"",241311,"","",235748,195838,"",191507,"","","","","",197676,"",181730
Metal Man,231452,"",281914,"",195347,"","",197088,168575,"",160713,"","","","","",155537,"",149013
Wily 1,777432,"",357242,"",208495,"","",184000,177363,"",175771,"","","","","",165626,"",163721
Wily 2,509212,"",306974,"",207130,"","",164033,159089,"",153494,"","","","","",153063,"",150413
Wily 3,141980,"",222333,"",242214,"","",152039,136250,"",93650,"","","","","",94638,"",94312
Wily 4,349176,"",302455,"",958135,"","",295573,289401,"",252527,"","","","","",317288,"",263327
Wily 5,219335,"",215220,"",161953,"","",186057,172976,"",174211,"","","","","",179312,"",173399
Wily 6,94785,"",76713,"",76104,"","",209537,140100,"",83789,"","","","","",77439,"",72562
