Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Airstrip,"","",213110,"",212514,"","",214704,218136,210852,212207,"",211637,"",211290,211095,210001,210812,208974,"",211473,210429,207681,209117,208672,210791,208605,208390,212172,208024,208532,"","","",208261,"",209457,209641,211582,207002,207614,208373,210914,208709,208285,207785,226742,208871,"",207998,207969,"",,210326,208536,206868,207344,"",207938,206029,207218,209016,207113,"",207884,"",220861,208993,208426,207590,207094,206052,"",207231,209833,208530,208437,212744,206963,207710,"",208909,206958,"",206721,207709,208001,206009,207404,207642,208302,208966,"",212359,207974,"",207305,207073,205992,"","",207389,205970,207129,206043,207776,206911,207454,210144,208345,207617,206070,207339,206768,209464,"",209365,210616,209821,207234,208293,209718,207539,209841,209242,206834,208850,206206,"",207612,"",208780,206559,208636,205780,209626,209713
Bianco 2,"","",531071,"",546348,"","",526601,"",511390,505829,"",479209,"","",507308,495456,464325,"","",504743,487814,484879,488724,466340,470771,526467,493765,485617,"","","","","",483060,"",479136,485253,511855,492459,501744,468376,462038,491553,"",485054,568027,526836,"",473330,466293,"",682519,465776,461766,480489,449248,"",452762,473537,470356,479069,467852,"",467758,"","",478087,"",490766,457651,460360,"",513409,491615,473875,459332,479065,493655,467095,"",453087,461795,"","",462159,452850,468262,"",481463,464062,455493,"","",464074,"",470465,"",457119,"","",471299,458801,451055,480316,463091,"",462766,495105,446863,"",444812,487796,475607,478200,"",460735,461188,458975,465178,459264,445682,454495,"",476630,445683,440773,442631,"",441517,"",452064,444855,"",448636,460983,461867
Bianco 3,"","",446962,"",120962,"","",151315,"",122062,104428,"",125593,"","",94739,"",107929,"","","",105555,131220,140609,"",103091,99396,96633,93729,"","","","","",90762,"",102452,93811,"",95285,115295,100025,156026,"","",95652,373967,"","",153730,87064,"","",92747,128108,127332,115459,"",124169,93160,96192,107491,94729,"",80197,"","","","",84140,108910,94723,"",98714,85339,133965,87337,112289,93951,89365,"",83104,87999,"","",83441,86045,82556,"",110156,117126,83209,"","",85986,"",80251,"",82579,"","",84118,84057,"",85267,79553,"",82968,94905,90065,"",106858,80538,91310,83238,"",131210,77944,82354,80466,84135,81247,83910,"",82586,82603,91509,108533,"",92429,"",81922,83380,"",119408,83877,90908
Bianco 4,"","",238456,"",178991,"","",178991,"",228501,181242,"",172477,"","",177578,"",163773,"","","",176355,,209213,"",194929,"",230247,207249,"","","","","",164946,"",184040,175876,"",156201,"",164359,,"","",210691,311134,"","",195353,184940,"","",177350,174867,172228,174716,"",222629,173379,162666,196683,166148,"",152775,"","","","",160151,171035,183587,"",191153,"",166773,174966,,154440,169815,"",148724,157587,"","",165534,163530,193003,"",193579,163161,154004,"","",171948,"",159223,"",166098,"","",144169,188460,"",194456,151501,"",151508,163329,161163,"","",146912,156321,141485,"",165203,146644,152048,147786,"",141216,152058,"",173062,138983,139204,189826,"",155469,"",139666,141581,"",151427,190887,165286
Bianco 5,"","",277464,"",351758,"","",299431,"","",254537,"",249014,"","",232105,"",220442,"","","",246831,453818,215062,"",224671,"",240947,225406,"","","","","",219587,"",247353,238177,"",232989,"",249748,397912,"","",272448,374421,"","",215594,233954,"","",212599,241668,229450,213027,"",224059,250305,223471,202910,211928,"",198327,"","","","",208280,201539,243605,"",238624,"",213254,219323,423561,246547,214334,"",212123,224010,"","",224900,225472,202489,"",221222,236716,223688,"","",209735,"",223713,"",215029,"","",206462,253470,"",192284,198832,"",201218,"",199609,"","",206393,207164,191771,"",195593,190621,199007,203337,"",180936,210990,"",192478,217047,195704,225841,"",193099,"",202195,215992,"",198009,215918,214977
Gelato 8,"","","","",350290,"","",200089,"","",496067,"",158533,"","",215156,"",207852,"","","",190874,"","","","","","",426796,"","","","","","","",150701,466338,"",140261,"",361703,458021,"","",474565,668908,"","",146872,169446,"","",189307,"","","","",291985,145649,213796,"",155905,"",163183,"","","","",146638,164749,188540,"","","",153813,169319,312035,157447,268327,"","",144771,"","","","",328198,"",199557,186648,181387,"","",270464,"",215435,"",203751,"","",154260,143570,"",180173,321395,"",160954,"",166601,"","",204797,261781,144610,"","",159929,174778,176316,"",274097,195398,"",222271,207077,207895,137853,"","","",172942,212174,"","",140968
Gelato 7,"","","","",89316,"","",73407,"","","","",104884,"","",78057,"",105045,"","","",121269,"","","","","","",68622,"","","","","","","",72243,93777,"",86320,"",59539,57015,"","",59965,"","","",98414,72488,"","",59086,"","","","",83679,56222,82700,"",53961,"",68957,"","","","",53608,60942,89355,"","","",53799,54982,57506,113614,58198,"","",63456,"","","","",53554,"",60190,73717,53903,"","",56065,"","","",85984,"","",55965,"","",52925,"","",53114,"",61200,"","",65897,"",55239,"","",65819,57723,57325,"",54528,54379,"",55639,53044,53735,54025,"","","",53535,71502,"","",54329
Pianta 1,"","","","",312658,"","",159031,"","","","",256315,"","",149859,"",155963,"","","",212505,"","","","","","",161610,"","","","","","","",512013,256188,"",318640,"",266242,124530,"","",250115,"","","",181531,197022,"","",152489,"","","","","",169218,162423,"",160363,"",167805,"","","","",230509,239221,241273,"","","",188857,183379,213295,228075,107482,"","",112209,"","","","",187958,"",135913,170605,169211,"","","","","","",145303,"","",158326,"","",184631,"","",180207,"",181413,"","",185507,"",252331,"","",109491,111322,171769,"",108942,179040,"",132387,152430,208837,107122,"","","",198856,130770,"","",130288
Pianta 2,"","","","",93926,"","",93002,"","","","",91887,"","",92775,"",92926,"","","",91237,"","","","","","",178120,"","","","","","","",95494,92331,"",92500,"",92979,"","","",96053,"","","",93358,91257,"","",91537,"","","","","",88584,88602,"",89678,"",89573,"","","","",88485,91144,88037,"","","",89588,96069,88205,96628,88441,"","",93458,"","","","",90985,"",89498,89387,91457,"","","","","","",88571,"","",88197,"","",89326,"","","","",89228,"","",87954,"",88005,"","",88098,89374,88221,"",153075,87620,"",87831,88830,87894,90276,"","","",87572,87541,"","",88037
Pianta 3,"","","","",647903,"","",1047029,"","","","",99767,"","",114339,"",181417,"","","",85979,"","","","","","",147464,"","","","","","","",90345,149335,"","","",83170,"","","",179014,"","","",83292,164096,"","",200809,"","","","","",147662,"","",86902,"",172886,"","","","",217228,84842,90293,"","","",83819,96783,75726,86158,76928,"","",130024,"","","","",78120,"",115292,121167,74973,"","","","","","",79203,"","",224570,"","",171259,"","","","",71172,"","",70152,"",88623,"","",67897,73057,84687,"",88487,85455,"",81205,71801,122960,76959,"","","",82152,73151,"","",73381
Pianta 4,"","","","",178236,"","",133978,"","","","",116241,"","",102299,"","","","","",108418,"","","","","","",123577,"","","","","","","",113410,113377,"","","",102352,"","","",102658,"","","",109889,234264,"","",98590,"","","","","",99487,"","",97541,"",102801,"","","","",90455,130098,101310,"","","",96091,105023,99193,101991,130753,"","",96513,"","","","",108675,"",100423,89695,107078,"","","","","","",93368,"","",95973,"","",95749,"","","","",102051,"","",101729,"",94972,"","",87520,97357,99970,"",102770,130782,"",92771,92514,105340,95264,"","","",92293,91214,"","",98613
Pianta 5,"","","","",898138,"","",650854,"","","","",505777,"","",160613,"","","","","",171986,"","","","","","",256289,"","","","","","","","","","","","",607534,"","","","","","","",211159,278874,"","",223959,"","","","","",144550,"","",240112,"",127498,"","","","",331543,244012,146399,"","","",132521,287650,"",147463,277527,"","",274232,"","","","","","",140673,126536,210896,"","","","","","",291046,"","","","","","","","","","",482436,"","",326946,"",131553,"","",129661,298874,172777,"",126805,148114,"",219211,169200,143980,128304,"","","",207067,168319,"","",251332
Pianta 6,"","","","",199921,"","",204049,"","","","",186563,"","",211304,"","","","","",165102,"","","","","","",183949,"","","","","","","","","","","","",178003,"","","","","","","",167362,166643,"","",167246,"","","","","",153511,"","",160683,"",307036,"","","","",160512,156472,161204,"","","",259846,167410,"",163871,148886,"","",168622,"","","","","","",158314,174634,150838,"","","","","","",154742,"","","","","","","","","","",151258,"","",152055,"",147313,"","",149619,153065,157253,"","",152591,"",147667,153897,153824,146754,"","","",141989,149861,"","",151936
Pianta 7,"","","","",116102,"","",101045,"","","","",80777,"","",60668,"","","","","",69447,"","","","","","",66592,"","","","","","","","","","","","",71558,"","","","","","","",66352,66003,"","",69349,"","","","","",65918,"","",65146,"",71519,"","","","",63507,63398,79902,"","","",98920,60522,"",69360,62619,"","",62485,"","","","","","",61120,61637,65709,"","","","","","",60574,"","","","","","","","","","",75953,"","",55910,"",62547,"","",60583,67233,60732,"","",60344,"",60402,62261,61367,62646,"","","",61072,61745,"","",60839
Pinna 1,"","","","",586126,"","",230090,"","","","",255638,"","",193750,"","","","","",231891,"","","","","","",220031,"","","","","","","","","","","","",255954,"","","","","","","",220560,188448,"","",208370,"","","","","",238139,"","",295796,"",,"","","","",240128,203613,182005,"","","",204948,243387,"",198165,180170,"","","","","","","","","",204873,324317,227586,"","","","","","",203283,"","","","","","","","","","",182590,"","",206319,"",199094,"","",215932,186595,192740,"","",202640,"",206218,182803,"",202542,"","","",171416,177317,"","",164474
Pinna 2,"","","","",171494,"","",221222,"","","","",142763,"","",160376,"","","","","",256577,"","","","","","",127825,"","","","","","","","","","","","",97636,"","","","","","","",176099,141498,"","",338996,"","","","","",112976,"","",112787,"",,"","","","",816870,82925,107033,"","","",127637,85457,"",80826,114705,"","","","","","","","","",136097,109430,94142,"","","","","","",110525,"","","","","","","","","","","","","",92734,"",83321,"","",148709,83066,152400,"","",81714,"",165631,83095,"",98640,"","","",80907,102876,"","",97650
Pinna 3,"","","","",242523,"","",147990,"","","","",239186,"","",167478,"","","","","",116376,"","","","","","",187263,"","","","","","","","","","","","",119586,"","","","","","","",142363,127958,"","",126532,"","","","","",184225,"","",142535,"",365753,"","","","","",139140,164447,"","","",173458,140996,"",127196,144876,"","","","","","","","","",141596,226490,149537,"","","","","","",181173,"","","","","","","","","","","","","",104798,"",134058,"","",235615,192320,140079,"","",159316,"",105571,144449,"",163649,"","","",139749,149754,"","",105815
Pinna 4,"","","","",138512,"","",112791,"","","","",116250,"","",121126,"","","","","",136142,"","","","","","",135730,"","","","","","","","","","","","",124908,"","","","","","","",109870,119740,"","",129330,"","","","","",116678,"","",104822,"",119271,"","","","","",255438,143294,"","","",112357,114092,"",108329,122360,"","","","","","","","","",117595,126945,110269,"","","","","","",113192,"","","","","","","","","","","","","",112689,"",109197,"","",122988,"",105566,"","",121401,"",124058,104281,"",109263,"","","",105461,134142,"","",104655
Pinna 6,"","","","",1392736,"","",1207537,"","","","",440013,"","",252535,"","","","","","","","","","","","",358486,"","","","","","","","","","","","","","","","","","","","","",254098,"","","","","","","","",401067,"","","","",215618,"","","","","","","","","","","","","",204178,232889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196170,"",337977,"","","","","","","",168018,"","","","",208492,"","","",292953,364152,"","",208420
