Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Link,"",25785,30345,"","",36468,35484,602,"","","",28874,"","",31290
Yoshi,"","",71901,"","",78422,75531,1163,"","","",86751,"","",77112
Fox,"","",37594,"","","",49020,"","","","",37868,"","",30510
Targets,"","",14311,"","","",11124,"","","","",9757,"","",10260
Mario Bros.,"","",57473,"","","",75048,"","","","",47876,"","",61436
Pikachu,"","",74703,"","","",57991,"","","","",29824,"","",79974
Giant DK,"","",96001,"","","",49646,"","","","",48709,"","",38779
Platforms,"","",56816,"","","",13521,"","","","",14323,"","",13089
Kirby,"","",41239,"","","",87643,"","","","",70557,"","",75266
Samus,"","",102848,"","","",46269,"","","","",51180,"","",50508
Metal Mario,"","",51609,"","","",38665,"","","","",47591,"","",41770
Race,"","",54405,"","","",32671,"","","","",38410,"","",32595
Polygons,"","",96247,"","","",135181,"","","","",116527
Master Hand,"","",136853,"","","",75328,"","","","",58344
