Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Cubes and Buttons,150942,"","",134925,135661,132463,129943,131568,"",128360,"",132473,129906,130329,"","","","",131221,133393,"",133454,131695,129907,"",134302,129339,"","","","",130110,"",128650,129594,133940,129750,130017,128282
Portal Gun YAY!,108652,"","",80060,78580,77902,78146,75120,"",75825,"",75059,75408,75203,"","","","",74905,73727,"",73681,73396,74184,"",73702,75335,"","","","",75846,"",73486,72366,73053,73206,75047,73725
Portals And Cubes,117499,"","",90448,103697,83642,88274,85116,"",81545,"",78370,82115,79465,"","","","",80095,79239,"",83664,80225,80844,"",77498,77444,"","","","",76136,"",78210,76696,73548,77728,82912,75455
Velocity Skips,100354,"","",110485,"",75711,74398,68803,"",57672,"",52464,62388,82997,"","","","",102722,61659,"",52167,57831,62390,"",52559,58624,"","","","",51076,"",55845,"",52224,52362,"",50824
Unsatisfactory Mark,72576,"","",65769,"",55038,47409,55552,"",47117,"",45425,45997,44782,"","","","",75682,53266,"",46294,52194,45829,"",45868,44812,"","","","",44711,"",44597,"",44202,28061,"",28120
Impossible Test,58434,"","",32561,"",33247,33915,32942,"",36135,"",32772,32171,33341,"","","","",36210,32034,"",34253,"",31596,"",31741,31975,"","","","",32133,"",32078,"",31902,32189,"",30860
Speedy Thing,69136,"","",62829,"",71204,49142,37389,"",57188,"",37205,44991,40205,"","","","",47361,42205,"",37560,"",36699,"",51342,37648,"","","","",37899,"","","",46305,47520,"",55417
Dual Portals YAY!,220267,"","",112752,"",126288,84670,100649,"",81454,"",85289,79780,76244,"","","","",78972,78019,"",80896,"",80930,"",78405,84491,"","","","",76905,"","","",78414,"","",74910
The (not) Fun Room,128029,"","",43057,"",43567,61444,34902,"",35588,"",35027,50707,32529,"","","","",35098,34680,"",34943,"",35021,"",35738,39205,"","","","",35380,"","","",36719,"","",40763
Jumping With Portals,120930,"","",58520,"",29930,43301,27798,"",27700,"",27300,27222,25732,"","","","",26476,25358,"",26173,"",25043,"",25925,26096,"","","","",25351,"","","",25108,"","",25141
A Long Puzzle,378956,"","",170531,"",288485,216421,147011,"",114347,"",71555,93610,75393,"","","","",104312,71401,"",80465,"",76933,"",65935,63497,"","","","",67481,"","","","","","",58984
Turrets,390247,"","",189986,"",192836,141886,117425,"",113338,"",104342,99542,95579,"","","","",108114,97169,"",97684,"",121635,"",111525,121862,"","","","",106773,"","","","","","",96888
Companion Cube,580976,"","",219251,"",157228,174526,219793,"",149423,"",197322,107892,143581,"","","","",101663,159777,"",120436,"",118102,"",100433,114519,"","","","","","","","","","","",129067
Jam The Door,612888,"","",420735,"",353187,379219,114675,"",159869,"",143541,109878,111679,"","","","",98774,101656,"",101816,"",88769,"",163595,122693,"","","","","","","","","","","",237891
You Will Be Baked,676927,"","",404992,"",333000,269769,106288,"",111314,"",104994,99142,104702,"","","","",110581,91239,"",101743,"",91519,"",152111,114759,"","","","","","","","","","","",87504
Escape 1: Portal Peeks,547788,"","",254772,"",188270,140128,104154,"",85848,"",71572,82862,67061,"","","","",93602,95820,"",75608,"",68385,"",72954,66928,"","","","","","","","","","","",60784
Escape 2: More Turrets,643273,"","",201341,"",195910,147236,120604,"",108787,"",117473,110871,102013,"","","","",101414,121527,"",141334,"",102446,"",108656,149287,"","","","","","","","","","","",183218
Escape 3: GLaDOS,804850,"","",386137,"",419055,403612,401266,"",371702,"",259266,293008,261317,"","","","",274044,286663,"",242426,"",255181,"",248250,"","","","","","","","","","","","",266765
