Segment name,Attempt #1's Duration (ms)
Mission 1: Delivery Service,250416
Mission 2: Shop Assistence,559903
Mission 3: The Missing Tamasburo,755261
Mission 4: Fragile- Do Not Break,159763
Mission 5: Sensei For A Day,294090
Side Quest: Kakashi's Special Drill,356611
Mission 6: The Hokage Dolls,0
Mission 7: Prisoner Escort 1,0
Mission 8: Bad Publicity,0
Mission 9: Coastal Disturbances,1784600
Mission 10:Gambler's Fallacy,325710
Side Quest: Sasuke Pursuit,512697
Mission 11: Punishment,142914
Mission 12: National Treasure,643868
Mission 13: Oil Fielder,187637
Mission 14: Prisoner Escort II,284501
Mission 15: Trouble In The Sand,1024173
Side Quest: Hinata's Helper,398364
Mission 16: This Time For Real,0
Mission 17: The Stuntman,742705
Mission 18: Prisoner Escort III,226341
Mission 19: Closed For Business,706984
Mission 20: mass Disappearances,574250
Mission 21: Final Battle,1154888
