Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
World 1-1,"","",64858,54554,56940,"","","",58754,54770,"","","",56393,54177,54153,57073,55937,53601,"",53466,55349,"",56051,"",57154,54185,"",55850,58625
World 1-2,"","",54868,43786,43851,"","","",45975,43826,"","","","",42408,45513,"","","","",45216,44485,"",45527,"","",42505,"",45848,46161
World 1-3,"","",48320,44987,43851,"","","","",43343,"","","","","",43441,"","","","",44553,43120,"",43313,"","",46777,"",44969,43946
World 1-4,"","",69455,69780,69740,"","","","",69905,"","","","","",69130,"","","","",69673,69866,"",70498,"","",69516,"",69321,69243
World 2-1,"","",72309,65340,66891,"","","","",62105,"","","","","",53697,"","","","",55194,66497,"",65608,"","",60144,"","",58198
World 2-2,"","",40131,38523,38286,"","","","",38777,"","","","","",39088,"","","","",39281,39410,"",39033,"","",38255,"","",38065
World 2-3,"","",106066,39986,47408,"","","","",40033,"","","","","","","","","","",47712,39888,"",39952,"","",47617,"","",40097
World 2-4,"","",41655,39395,39138,"","","","",36608,"","","","","","","","","","",39697,41065,"",39113,"","",40185,"","",39113
World 2-5,"","",73905,74085,73373,"","","","",73490,"","","","","","","","","","",74317,74065,"",74090,"","",74186,"","",74337
World 5-1,"","",87890,87525,87349,"","","","","","","","","","","","","","","",87545,87353,"",87316,"","","","","",87402
World 5-2,"","",138209,68405,59156,"","","","","","","","","","","","","","","",83663,"","","","","","","","",59001
World 5-3,"","",76158,"",57268,"","","","","","","","","","","","","","","","","","","","","","","","",75482
World 5-4,"","",60256,"",69652,"","","","","","","","","","","","","","","","","","","","","","","","",63809
World 5-5,"","",57983,"",58020,"","","","","","","","","","","","","","","","","","","","","","","","",57769
World 5-6,"","",87139,"",86021,"","","","","","","","","","","","","","","","","","","","","","","","",86620
World 5-7,"","",85914,"",173243,"","","","","","","","","","","","","","","","","","","","","","","","",138161
World 5-8,"","",86025,"",68252,"","","","","","","","","","","","","","","","","","","","","","","","",74298
World 3-1,"","",57547,"",58204,"","","","","","","","","","","","","","","","","","","","","","","","",56241
World 3-2,"","",80515,"",37194,"","","","","","","","","","","","","","","","","","","","","","","","",34937
World 3-3,"","",52240,"",46771,"","","","","","","","","","","","","","","","","","","","","","","","",45571
World 3-4,"","",40628,"",40132,"","","","","","","","","","","","","","","","","","","","","","","","",38382
World 3-5,"","",57158,"",55250,"","","","","","","","","","","","","","","","","","","","","","","","",55129
World 4-1,"","",95628,"",97616,"","","","","","","","","","","","","","","","","","","","","","","","",96354
