Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
-The Cola Caper,99193,98800,93837,"",96749,97931,92838,92475,"",93489,94933,"","","",93752,93609,"","",93657,"",92761,"",95259,0,"",92721,"",93090,93952,95716,"",83009,78848,78547,78456,"","","","","","","","","","",81118,77614,"","","","",76929,"",76229,"",77718,77545,76567,77314,76308,76384,"",76621,"",78045,"",76205,"",77612
-S-M-R-T,144823,107815,108110,"",100160,105226,102175,96550,"",100517,"","","","",107883,93718,"","",97633,"",98939,"",96127,199049,"",96633,"","",100843,"","",97727,100353,91183,"","","","","","","","","","","",101065,88211,"","","","",102612,"",92600,"",88619,93070,63821,63314,64066,66411,"",64956,"",69428,"",63926,"",66709
-Petty Theft Homer,158841,148745,153156,"",146129,149764,142505,147690,"",141677,"","","","","",145265,"","",148426,"",137687,"",144746,142176,"",141129,"","",136679,"","",143052,140158,130920,"","","","","","","","","","","",134707,136971,"","","","",131544,"",168516,"",139041,129204,138452,138071,141539,136884,"",130358,"",135829,"",130455,"",137988
-Office Spaced,177059,176041,151881,"",160031,157734,165906,151237,"",144941,"","","","","",155394,"","","","",150471,"",155888,144154,"",153202,"","",157165,"","",174133,153531,155555,"","","","","","","","","","","",151624,145338,"","","","",150459,"",126544,"",156606,135190,147833,127079,"",145680,"",117187,"",158644,"",154630,"",121167
-Blind Big Brother,86742,74929,78424,"",73568,66423,66399,81675,"",73483,"","","","","",69105,"","","","",66422,"",66050,66343,"",67696,"","",64709,"","",74063,66391,62487,"","","","","","","","","","","",65352,67422,"","","","",67979,"",63654,"",62690,62910,62221,62639,"",98326,"",67410,"",84875,"",59561,"",59834
-Flowers By Irene,186513,201513,189961,"",183450,190637,190209,189386,"",190053,"","","","","",196786,"","","","",198087,"",205074,200562,"",185378,"","",191737,"","",184504,186850,184437,"","","","","","","","","","","",186763,179008,"","","","",180159,"",174052,"",191239,182757,296762,183044,"",181415,"",177968,"",203454,"",173481,"",185923
-Bonestorm Storm,105315,109551,114783,"",110408,111834,93337,87726,"",94938,"","","","","",103547,"","","","",94138,"",109298,91021,"",92953,"","",88842,"","",88836,82422,120611,"","","","","","","","","","","",112176,85036,"","","","",93545,"",81116,"",88438,95051,79195,82911,"",82510,"",87456,"",81642,"",81114,"",90917
{Homer 1}The Fat & The Furious,73080,92209,79081,"",77470,74275,75024,72773,"",73204,"","","","","",75080,"","","","",81757,"",71792,74213,"",71145,"","",70524,"","",65357,65867,63393,"","","","","","","","","","","",62217,75159,"","","","",59225,"",59396,"",67178,59652,59994,58786,"",59936,"",60078,"",61192,"",59518,"",62264
-Detention Defecit Disorder,95598,72817,76769,"",76390,73448,76920,78483,"",81298,"","","","","",73048,"","","","",76769,"","",70001,"",70920,"","",71860,"","",61776,57989,67495,"","","","","","","","","","","",58460,59935,"","","","",58686,"",57824,"",74107,56903,60372,61246,"",66260,"",56546,"",57949,"",57543,"",62948
-Weapons Of Mass Delinquency,174937,172529,164800,"",167168,0,190273,159421,"",149110,"","","","","",159050,"","","","",147901,"","",144852,"",148671,"","",151995,"","",141486,138897,137517,"","","","","","","","","","","",137169,142111,"","","","",131255,"",135800,"",137966,143896,138651,130609,"",135520,"",131609,"",129783,"",150086,"",133824
-Vox Nerduli,65824,58698,57366,"",57461,261641,63984,64911,"",57209,"","","","","",62688,"","","","",59945,"","",58758,"",57043,"","",54639,"","",57870,54657,54706,"","","","","","","","","","","",51515,54209,"","","","",54279,"",56895,"",55154,53912,65577,52870,"",56581,"",52258,"",52444,"",57590,"",53819
