Attempt #,Realtime (ms),Gametime (ms)
46,3115066,2919580
45,0,0
44,3294598,3093745
43,3176597,2987478
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,3201448,3015001
31,0,0
30,0,0
29,0,0
28,3253970,3060340
27,0,0
26,3391847,3193705
25,0,0
24,0,0
23,3544618,3284655
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,3648223,3454774
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,3665496,3473372
5,3738370,3541134
4,0,0
3,4165798,3960456
2,4701850,4497129
1,4899546,4702812
