Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Wind Waker,"","","","","",527277,"","","","","",439552,"","","","","","","","",481165
Bottle,"","","","","",271486,"","","","","",281579,"","","","","","","","",281870
Grapple Hook,"","","","","",641772,"","","","","",578540,"","","","","","","","",645692
Bombs,"","","","","",499339,"","","","","",628287,"","","","","","","","",566877
Quiver,"","","","","",228754,"","","","","",515859,"","","","","","","","",163935
Deku Leaf,"","","","","",291053,"","","","","",298565,"","","","","","","","",329121
Forsaken Fortress,"","","","","",370846,"","","","","",507613,"","","","","","","","",204799
Helmaroc King,"","","","","",600380,"","","","","",568077,"","","","","","","","",768760
Barrier Skip,"","","","","",431502,"","","","","",543484,"","","","","","","","",364846
Light Arrows,"","","","","",157347,"","","","","",0,"","","","","","","","",177487
Puppet Ganon,"","","","","",466505,"","","","","",532205,"","","","","","","","",400382
Morth Hover,"","","","","",1004250,"","","","","",468735,"","","","","","","","",660780
Ganondorf,"","","","","",319310,"","","","","",306531,"","","","","","","","",330830
