Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,40692,74053,600511,39699,53740,"",52427,34083,61157,34130
-Start,119639,41842,55299,70009,43522,"",53198,33985,39675,32433
-Crossing,42027,30108,54905,48796,28462,"",31162,"",28372,28767
{Forsaken City} Chasm,36953,39450,47646,35729,38291,"",31003,"",34476,31293
-Start,79967,75342,83338,68519,78854,"",70829,"",63441,72255
-Intervention,103769,111685,113556,82190,98806,"",86443,"",77167,86774
{Old Site} Awake,17200,17133,18168,18003,16640,"",14680,"",16552,15360
-Start,230255,141094,276037,130793,150178,"",139599,"",116712,111315
-Huge Mess,191146,162556,226115,175487,170767,"",140046,"",132367,153183
-Elevator Shaft,103364,58165,140763,70485,"","",49919,"",67083,61128
{Celestial Resort} Presidential Suite,"",66718,177600,66280,"","",105208,"",70043,62342
-Start,"",87683,111740,79728,"","",100486,"",81581,91450
-Shrine,"",28782,29410,29301,"","",28008,"",27564,28013
-Old Trail,"",97429,149799,80578,"","",82438,"",65194,69115
{Golden Ridge} Cliff Face,"",93540,141363,77524,"","",89770,"",74118,61555
-5A Start,"",70912,111021,73213,"","",136919,"",114657,78132
-Cassette,"",58323,52611,60434,"","",46743,"",48993,48032
-5B Start,"",45785,48510,45298,"","",50487,"",41176,43812
-Central Chamber,"",444361,125222,68008,"","",70219,"",106188,76440
-Through the Mirror,"",68448,150782,72986,"","",80728,"",72488,82082
{Mirror Temple} Mix Master,"",264911,107695,309195,"","",89664,"",77635,88206
-Start,"","",63854,42072,"","",64486,"",158318,74758
-Lake,"","",47668,65218,"","",39558,"",40512,45251
-Hollows,"","",144240,137259,"","",110022,"",212810,117968
-Reflection,"","",90269,57998,"","",66213,"",47912,53397
-Rock Bottom,"","",236304,225833,"","",196766,"",188207,196291
{Reflection} Resolution,"","",25321,22812,"","",20278,"",26465,21721
-0m,"","",86022,84751,"","",88074,"",78282,102988
-500m,"","",63300,62784,"","",63860,"",56809,56208
-1000m,"","",63693,59005,"","",57904,"",59700,57571
-1500m,"","",107920,103682,"","",83303,"",72433,79503
-2000m,"","",135291,112639,"","",115782,"",128439,102316
-2500m,"","",161363,124647,"","",130461,"",144856,105990
{The Summit} 3000m,"","",327463,293821,"","",293571,"",210897,201923
