Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Bomb clip (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125067
WF (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400125
Aquarium (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85259
JRB (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531136
PSS (17),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55114
TotWC (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54656
PSS (19),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46663
BitDW (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130663
BoB (26),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699537
SSL (34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",663712
HMC 100 (36),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399003
HMC (42),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322534
LLL (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373091
VCutM (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259567
CCM (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506039
BBH (66),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584127
DDD 100 (68),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",755357
BitFS (71),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",566985
DDD (74),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256345
WDW (81),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",585606
THI (88),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",837482
TTM (96),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",823130
SL (103),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",745918
WMotR (104),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143645
TTC (111),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489492
RR (119),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1457696
BitS (120),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311203
