Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-1-1 - hill boosts,50597,52974,51163,"",49921,"",49904,48462,49713,"","",47852,"","","","",47728,47959,49857,49949,47390,"",48125,47977,49701,47426,47633
-1-2 - end with parosol,"","","","","","","","","","","","","","","","","",65456,71923,"",60792,"",63263,65361,"","",61260
-1-3 - rainbow drop 1,"","","","","","","","","","","","","","","","","",76431,77196,"",68121,"",74198,70457,"","",69095
{Grass Land} Whispy,33073,19611,21650,"",19931,"",22181,27027,28934,"","","","","","","",31798,32140,38116,"",18104,"","",21975,"","",20011
-2-1 - das coo man,75410,134277,73076,"",75600,"",75359,72944,73943,"","","","","","","",75914,75492,69118,"",71780,"","",71702,"","",71895
-2-2 - end with spike,"","","","","","","","","","","","","","","","","",50818,43075,"",41313,"","",41780,"","",40355
-2-3 - re-enter 2-2,"","","","","","","","","","","","","","","","","",97982,132084,"",90346
{Big Forest} bunch of moles,44084,80848,38590,"",42856,"",63504,"","","","","","","","","","",38108,25636,"",46926
-3-1 - end with stone,"","","","","","","","","","","","","","","","","",91722,92853,"",82807
-3-2 - grab the fish+stone,"","","","","","","","","","","","","","","","","",100137,105709,"",122890
-3-3 - rainbow drop 3,"","","","","","","","","","","","","","","","","","",140153,"",137563
{Ripple Field} kaizo lanturn,121340,74536,61863,"",52712,"",65193,"","","","","","","","","","","",44183,"",49028
-4-1 - rock solid,127419,117680,137841,"",109464,"",112807,"","","","","","","","","","","",103828,"",98077
-4-2 - tough wind jump,159858,133543,156591,"",138937,"",122337,"","","","","","","","","","","",120347,"",112396
-4-3 - frosty -> fish + ice,"","","","","","","","","","","","","","","","","","",88883,"",105604
"-4-4 - fish+fire, drop 4","","","","","","","","","","","","","","","","","","",337164,"",239571
{Iceberg} BEEG yoshi,202401,103265,107866,"",79061,"","","","","","","","","","","","","",25118,"",23545
-5-1 - burning up,142739,114144,101365,"",96454,"","","","","","","","","","","","","",103906,"",97276
-5-2 - water-scroller,307545,127047,103781,"",98436,"","","","","","","","","","","","","",107269,"",124130
-5-3 - top door -> coo,106244,72762,64638,"",69180,"","","","","","","","","","","","","",63927,"",65281
-5-4 - fire birb,184394,125447,119148,"",125306,"","","","","","","","","","","","","",119058,"",135838
"-5-5 - spark, rainbow drop 5","","","","","","","","","","","","","","","","","","",210853,"",169376
"{Red Canyon} Grab Kine, Sun and Moon","","","","","","","","","","","","","","","","","","",76943,"",68825
-6-1 - fish platforming,"","","","","","","","","","","","","","","","","","",153445,"",135788
"-6-2 - Spark->Coo->Cutter, drop 6","","","","","","","","","","","","","","","","","","",235616,"",220719
-6-3 - burning -> stone,"",172341,164043,"","","","","","","","","","","","","","","",99489,"",117457
-6-4 - stone and bird,"",190304,142897,"","","","","","","","","","","","","","","",130138,"",173039
-6-5 - coo cutter,"",150662,116828,"","","","","","","","","","","","","","","",102564,"",109806
-6-6 - keep cutter,"",186569,152759,"","","","","","","","","","","","","","","",110281,"",127878
{Cloudy Park} Kracko,"",151784,163398,"","","","","","","","","","","","","","","",165218,"",339783
-7-1 - keep coo cutter kay?,"",130053,110862,"","","","","","","","","","","","","","","",109732,"",103773
-7-2 - top path,"",,73357,"","","","","","","","","","","","","","","",64212,"",65263
-7-3 - autoscroller,"",194511,125506,"","","","","","","","","","","","","","","",103172,"",97858
-7-4 - coo cutter again,"",97054,127038,"","","","","","","","","","","","","","","",111648,"",91727
-7-5 - top path again,"",111049,90684,"","","","","","","","","","","","","","","",70301,"",72072
"-7-6 - top, bottom, top, bottom","",109493,120436,"","","","","","","","","","","","","","","",139763,"",113588
-7-7 - fire->stone->spike->ice->cutter,"","","","","","","","","","","","","","","","","","",135863,"",138728
-DeDeDe,"",246234,172450,"","","","","","","","","","","","","","","",106319,"",118102
{Dark Castle} Dark Matter,"","","","","","","","","","","","","","","","","","",1770550,"",529304
