Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-1 (Peggleland),"","",76408,69492,60682,84969,79861,68846,77898,72579,70648,69010,65789,56676,65971,57754,61617,64299
1-2 (Slip and Slide),"","",68025,63458,"",72839,76529,69448,90803,66822,80664,79635,"",79914,96551,74245,66402,74304
1-3 (Bjorn's Gazebo),"","",81735,89065,"",79424,81776,75720,86987,69493,78465,69372,"",61309,69769,"",69486,70417
1-4 (Das Bucket),"","",66959,72988,"",62668,"",61453,"",76489,"",42679,"",56933,76219,"",72940,67870
1-5 (Snow Day),"","",191390,"","","","",82312,"",69623,"","","",69209,"","",64539,85760
2-1 (Birdy's Crib),"","","","","","","",136503,"",84997,"","","","","","","",71062
2-2 (Buffalo Wings),"","","","","","","","","",84845,"","","","","","","",79006
2-3 (Skate Park),"","","","","","","","","",85135,"","","","","","","",91673
2-4 (Spiral of Doom),"","","","","","","","","","","","","","","","","",97472
2-5 (Mr. Peepers),"","","","","","","","","","","","","","","","","",162510
3-1 (Scarab Crunch),"","","","","","","","","","","","","","","","","",112249
3-2 (Infinite Cheese),"","","","","","","","","","","","","","","","","",101303
3-3 (Ra Deal),"","","","","","","","","","","","","","","","","",97572
3-4 (Croco-gator Pit),"","","","","","","","","","","","","","","","","",100858
3-5 (The Fever Level),"","","","","","","","","","","","","","","","","",89695
4-1 (The Amoeban),"","","","","","","","","","","","","","","","","",82875
4-2 (The Last Flower),"","","","","","","","","","","","","","","","","",117267
4-3 (We Come in Peace),"","","","","","","","","","","","","","","","","",186964
4-4 (Maid in Space),"","","","","","","","","","","","","","","","","",230543
4-5 (Getting the Spare),"","","","","","","","","","","","","","","","","",86689
5-1 (Pearl Clam),"","","","","","","","","","","","","","","","","",106723
5-2 (Insane Aquarium),"","","","","","","","","","","","","","","","","",71344
5-3 (Tasty Waves),"","","","","","","","","","","","","","","","","",93311
5-4 (Our Favorite Eel),"","","","","","","","","","","","","","","","","",123039
5-5 (Love Story),"","","","","","","","","","","","","","","","","",98116
6-1 (Waves),"","","","","","","","","","","","","","","","","",94717
6-2 (Spiderweb),"","","","","","","","","","","","","","","","","",183113
6-3 (Blockers),"","","","","","","","","","","","","","","","","",94297
6-4 (Baseball),"","","","","","","","","","","","","","","","","",86958
6-5 (Vermin),"","","","","","","","","","","","","","","","","",105785
7-1 (Holland Oats),"","","","","","","","","","","","","","","","","",164737
7-2 (I Heart Flowers),"","","","","","","","","","","","","","","","","",87087
7-3 (Workin from Home),"","","","","","","","","","","","","","","","","",78372
7-4 (Tula's Ride),"","","","","","","","","","","","","","","","","",298098
7-5 (70 and Sunny),"","","","","","","","","","","","","","","","","",163738
8-1 (Win a Monkey),"","","","","","","","","","","","","","","","","",110402
8-2 (Dog Pinball),"","","","","","","","","","","","","","","","","",103384
8-3 (Spin Again),"","","","","","","","","","","","","","","","","",181165
8-4 (Roll 'em),"","","","","","","","","","","","","","","","","",218939
8-5 (Five of a Kind),"","","","","","","","","","","","","","","","","",99949
9-1 (The Love Moat),"","","","","","","","","","","","","","","","","",280521
9-2 (Doom with a View),"","","","","","","","","","","","","","","","","",91759
9-3 (Rhombi),"","","","","","","","","","","","","","","","","",101775
9-4 (9 Luft Balloons),"","","","","","","","","","","","","","","","","",278908
9-5 (Twisted Sisters),"","","","","","","","","","","","","","","","","",78545
10-1 (Spin Cycle),"","","","","","","","","","","","","","","","","",113281
10-2 (The Dude Abides),"","","","","","","","","","","","","","","","","",130967
10-3 (When Pigs Fly),"","","","","","","","","","","","","","","","","",107377
"10-4 (Yang, Yin)","","","","","","","","","","","","","","","","","",187799
10-5 (Zen Frog),"","","","","","","","","","","","","","","","","",308718
11-1 (Paw Reader),"","","","","","","","","","","","","","","","","",89885
11-2 (End of Time),"","","","","","","","","","","","","","","","","",259531
11-3 (Billions & Billions),"","","","","","","","","","","","","","","","","",103991
11-4 (Don't Panic),"","","","","","","","","","","","","","","","","",349146
11-5 (Beyond Reason),"","","","","","","","","","","","","","","","","",208051
