Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
RNG Hall,123311,135917,"","","","",124895,123485,120559,128812,119829,120470,123688,122749,118670,122892,119517,"",117127,123419,120857,119912,122377,119729,121386,120812,122524,120818,118869,122068,"",118317,"",121605,123439,121463,119545,116999,121169,117495,118731,119835,"","",117430,118954,117844,121383,120831,118865,121618,121364,120070,119184,124342,120227,"",120061,120500,120639,120926,116999,121813,"",118508,121697,118027,116904,"",121587,119700,122537,119303,119839,118363,121461,122143,"","",121695,120420,119481,122815,122100,119954,121502,120493,122463,118454,120441,"","",120249,119913,121608,"",118800,119741,118304,121527,120936,"",120113,120849,118580,119451,121624,119628,120444,120371,"",118038,120700,117203,121313,121367,118809
Old Archives,55637,47389,"","","","",49027,47796,50827,44077,47923,45577,46110,42031,46370,89110,48608,"",40203,52108,41253,41951,45438,"",40952,"","",42663,44307,38323,"",52570,"",31427,36874,38686,38688,"",38221,34485,34893,39282,"","","",36859,44543,37142,"","",39388,40247,37427,36770,"","","",44242,37478,39441,"",38512,36866,"",35711,40278,39085,35353,"",36171,39684,34493,36853,33770,35375,32887,39371,"","",38441,40631,36064,37256,37513,34159,38358,35206,39323,37596,39176,"","",34522,"",39136,"","",40466,38053,34247,37843,"",39008,39714,36118,36232,43229,35153,40947,35233,"",33329,37183,34183,34811,36664,35471
Entrance Hall,156110,100809,"","","","","",61693,"","","","",47878,"","",81890,74989,"",84079,52468,64233,"",60531,"","","","",40476,38314,46149,"",58898,"","",32874,32991,"","",46231,45782,"",31621,"","","","",48975,28790,"","",52995,57873,258094,36096,"","","","","",24865,"",46328,32093,"",28756,28167,36046,26878,"","",46121,29440,28952,36648,"",61988,52378,"","",43079,"","",30691,33692,"","",31920,36793,"","","","",28862,"",24812,"","",33039,28856,31769,36743,"",29409,25956,"",50002,"","",31260,24907,"",35699,24601,"","",39684,29615
Refinery,72655,78986,"","","","","",91902,"","","","",75529,"","",66548,64590,"",80535,154255,69890,"",68455,"","","","",61609,61919,58331,"",64417,"","",63502,"","","",66271,"","",60942,"","","","","",64538,"","",58878,68501,"",61315,"","","","","",63005,"","",60964,"",61483,60181,69286,61174,"","",69323,"",80055,63212,"",62767,62003,"","",64697,"","",59739,58659,"","",60355,58602,"","","","",61576,"",70755,"","",60193,73174,59076,67831,"",63585,61258,"",63597,"","",67140,"","",63137,74982,"","",70526,63268
Cellar Archives,74610,77095,"","","","","",67987,"","","","",97533,"","",67046,212031,"",61795,62687,63109,"",103222,"","","","",59851,54765,65116,"",59082,"","",53201,"","","",56328,"","",55933,"","","","","",51897,"","",51790,52316,"",54752,"","","","","",52831,"","",58364,"",52821,"",51822,54168,"","",50213,"","",54897,"",53994,52487,"","",56159,"","",50659,50625,"","",51489,51885,"","","","",50926,"",53360,"","",49861,"","",51851,"",51640,51805,"",49017,"","",52566,"","",52274,50703,"","",55108,52093
Cellar Maze,79660,52032,"","","","","",80717,"","","","",55018,"","",46095,47314,"",46284,65593,47859,"",55421,"","","","",41657,117077,46049,"",39015,"","",40586,"","","",41568,"","",38182,"","","","","",45019,"","",36063,40886,"",33470,"","","","","",46415,"","",37215,"",53094,"","",39311,"","",40692,"","","","",45282,35057,"","","","","",41056,33289,"","",45177,35906,"","","","",33002,"",48468,"","",34657,"","",34038,"",35185,"","",41339,"","","","","",37318,"","","",42115,34592
Back Hall 1,33250,32362,"","","","","",56952,"","","","",40529,"","",47844,38500,"",28641,37533,37597,"",18279,"","","","",17206,17668,24558,"",25427,"","",16236,"","","",24904,"","",13931,"","","","","",23104,"","",22778,20529,"",15391,"","","","","",23699,"","",22908,"",23415,"","",24711,"","",15206,"","","","",24552,18383,"","","","","",20255,22964,"","",26970,18160,"","","","",16510,"",25984,"","",26107,"","",15173,"",22091,"","",22575,"","","","","",26540,"","","",13488,14408
Study,73311,62905,"","","","","",61156,"","","","",56801,"","",42421,52566,"",49669,40833,39422,"",46032,"","","","",37979,41361,38179,"",41370,"","",41019,"","","",39370,"","",35543,"","","","","","","","",37327,41989,"",50591,"","","","","",37411,"","",35725,"",36729,"","",37935,"","",41889,"","","","",52888,37560,"","","","","",46611,39330,"","",38672,40947,"","","","",35971,"",39066,"","",36444,"","",36545,"",35336,"","",36706,"","","","","",37451,"","","","",38016
Back Hall 2,12579,14374,"","","","","",14346,"","","","",11248,"","",10989,9466,"",13926,7843,16078,"",13989,"","","","",7542,8160,7934,"",9034,"","",8151,"","","",7473,"","",7727,"","","","","","","","",11909,7195,"",7224,"","","","","",7440,"","",7189,"",7101,"","",7230,"","",8198,"","","","",7310,7623,"","","","","",7284,8677,"","",8045,7098,"","","","",7505,"",7130,"","",7216,"","",7131,"",7267,"","",7098,"","","","","",7143,"","","","",7278
Daniel's Room,44265,39875,"","","","","",41201,"","","","",49890,"","",37856,44644,"",48888,35764,41438,"",34700,"","","","",31719,33279,34326,"",33093,"","",32966,"","","",29404,"","",30726,"","","","","","","","",29243,31052,"",29862,"","","","","",30244,"","",35463,"",30139,"","",30140,"","",29742,"","","","",32124,32692,"","","","","",30513,31937,"","",30612,34788,"","","","",30075,"",29733,"","","","","",28424,"",31204,"","",28568,"","","","","",30450,"","","","",29352
