Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
D-1,"",130722,"",131376,131987,"","","",133898,"",131026,131701,129538,131603,130255,"",131378,129293
D-2,"",136819,"",134731,"","","","","","",135673,"",129961,"","","",137684,129872
D-3,"",108604,"","","","","","","","",106683,"",102441,"","","",105291,97469
D-4,"",122845,"","","","","","","","",119035,"",105628,"","","",102336,101299
D-5,"",81828,"","","","","","","","",74817,"",78441,"","","",79255,79849
D-S,"",62269,"","","","","","","","","","",63760,"","","",60287,61870
D-12,"",231756,"","","","","","","","","","",225065,"","","",216953,232064
D-11,"",132054,"","","","","","","","","","","","","","","",134865
D-10,"",91476,"","","","","","","","","","","","","","","",87530
D-9,"",170457,"","","","","","","","","","","","","","","",87577
D-8,"",104646,"","","","","","","","","","","","","","","",97747
D-7,"",160116,"","","","","","","","","","","","","","","",159132
D-6,"",94809,"","","","","","","","","","","","","","","",94814
D-T,"",118639,"","","","","","","","","","","","","","","",113999
Credits,"",29159,"","","","","","","","","","","","","","","",28196
