Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
"-Circles, Squares, etc.",32869,"",33820,"",26885,"","","",28150,30373,"","",29296,"",27147
-Autoscroller Ship.,46345,"",46383,"",46408,"","","",46246,"","","","","",46233
-Dancinha do Air,42373,"",37929,"",170141,"","","",37401,"","","","","",35605
-I unlearned colors,,"",,"","","","","",33083,"","","","","",35860
-ARRRR (Air lol),,"",,"","","","","",43522,"","","","","",38338
-Musica Cringe,149903,"",143002,"","","","","",55035,"","","","","",51731
"{Pirates} Chico, o Tesouro",35608,"",,"","","","","",34200,"","","","","",26569
-Autoscroller Spaceship,61015,"",91572,"","","","","",57154,"","","","","",57029
-Poluindo a Nave,43504,"",36959,"","","","","",41284,"","","","","",39094
-Dancinha cringe 2,43816,"",40814,"","","","","",40538,"","","","","",38485
-Kristal de Energia,48052,"",46496,"","","","","",44800,"","","","","",40395
-Música do E.T. de Varginha,46293,"",41406,"","","","","",39037,"","","","","",36526
{E.T. de Varginha} Poluição espacial,43214,"",38021,"","","","","",40907,"","","","","",39495
-Maquininha ELO,33775,"",34443,"","","","","",33000,"","","","","",33655
-Dancinha cringe dos Supervilão,44670,"",39630,"","","","","",36229,"","","","","",37474
-Key sequestrada pelos Vilão,49933,"",39784,"","","","","",39710,"","","","","",38673
-Música e Risada escrota do Mal,55478,"",53267,"","","","","",,"","","","","",45481
-Super Heroes scape,49266,"",50318,"","","","","",,"","","","","",42203
"-Batalha CRINGE e ""emocionante""",54845,"",51490,"","","","","",145539,"","","","","",45899
{Super Cringe Heroes} Key resgatada :),47660,"",44744,"","","","","",40000,"","","","","",43410
Remix 1,"","",253864,"","","","","",242906,"","","","","",
Remix 2,"","",306448,"","","","","",287685,"","","","","",514364
Remix 3,"","",294765,"","","","","",304585,"","","","","",283052
