Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms)
1-1 Enter Village,"","","","","","","","","","","","","","","","","","","","","","","",218983,"","",217878,220805,"","","","",213939,228815,"","",215219,"","",214991,"",213672,215200,213792,213304,"","","",214185,"","",216895,218684,214552,212555,212099,212883,"","",215349,209762,211849,"",210895,"","",208902,"","",211084,"",209336,"","","",207989,212588,"",210650,"",213049,"","",209299,"","","",208881,"","",209649,208622,208746,"",207452,"","","","","","","",209168,"","","","",205933,"","","",208977,207908,210433,208587,"",212900,"","",210797,"",206141,208957,"","","","","",207245,"",209631,207937,"","","",207569,"",203884,"","",207972,"",203671,"",207462,207840,206151,204999,210409,"",206646,"","",205685,"","",204732,205062,"",207447,"","","",206823,"",205972,204683,"",205478,"","","",208103,"",207660,207021,"","",204702,207303,206535,"","",208345,205440,"",207212,"",205001,209166,"",207123,"","","","","",207292,"",207735,"",210497,"",205443,207497,"","","","","","",206762,"","",211152,206765,"","","",208185,207403,206084,"",204012,"","",204791,204567,"","","","",211266,"","","",204823,"",206557,"","","","",208066,204976,206772,209407,205971,204128,204781,204129,205023,204992,"",204728,205353,"","","","","","",204274,"","",205388,"","",204701,204930
1-2 Sewer,"","","","","","","","","","","","","","","","","","","","","","","",151023,"","",148414,152365,"","","","",156942,"","","",147624,"","","","",144836,148052,149044,143462,"","","","","","","",141540,146040,"",148456,144782,"","",148997,141599,"","",141184,"","",151786,"","",149990,"",144998,"","","",145121,154457,"",155441,"","","","",147612,"","","",148063,"","",148289,150709,143302,"","","","","","","","","",139307,"","","","",159633,"","","","",143490,154600,141622,"",147917,"","",144144,"",150628,150262,"","","","","",143766,"",143369,145537,"","","","","",152170,"","",148695,"",138512,"",143877,150748,139806,139887,"","",145434,"","",139712,"","",156683,146991,"","","","","",145329,"",139279,138436,"",145542,"","","",146220,"",139704,140642,"","",149099,138465,142814,"","",138822,151224,"",142223,"",142042,139188,"","","","","","","",141023,"","","",143247,"",142272,137857,"","","","","","",144987,"","",144919,141388,"","","",145378,146597,142008,"","","","",138951,145864,"","","","","","","","",145312,"",141671,"","","","",138882,143766,139016,138780,"",144444,139184,"",137239,137500,"",143471,138516,"","","","","","",138947,"","",138466,"","",147353,145764
1-3 Fish RNG,"","","","","","","","","","","","","","","","","","","","","","","",383057,"","",333494,318223,"","","","",334061,"","","",364256,"","","","",309051,317269,364455,309498,"","","","","","","",299236,"","","",305768,"","","",295441,"","",319049,"","",343755,"","",363690,"",297798,"","","","","","","","","","","","","","","","","","",306399,"",310351,"","","","","","","","","",300383,"","","","","","","","","","",309618,325367,"",305897,"","",299210,"",293429,317739,"","","","","",316522,"",319383,301485,"","","","","",314882,"","","","",292740,"","","",308633,300663,"","","","","","","","","","","","","","","","","",322478,306162,"","","","","","","","","","","",304973,"",315690,"","",313697,"","","","","","","","","","","","","","","","","",313600,"","",339601,"","","","","","","","","",314791,301136,"","","",316536,"",326447,"","","","",316652,"","","","","","","","","",326117,"",313583,"","","","",317320,"",294193,"","",291542,303019,"",302081,"","",308608,307576,"","","","","","",323219,"","",299584,"","","",287257
2-1 Found Ashley,"","","","","","","","","","","","","","","","","","","","","","","",257606,"","",233692,235841,"","","","",235754,"","","",238740,"","","","",233983,234289,248032,230538,"","","","","","","",230530,"","","",233941,"","","",237475,"","",237132,"","",240756,"","",267126,"",244045,"","","","","","","","","","","","","","","","","","",231833,"",227265,"","","","","","","","","","","","","","","","","","","","",232369,235781,"",228945,"","",229118,"",230867,227295,"","","","","",238460,"",237574,229985,"","","","","",240040,"","","","",228119,"","","",221500,218804,"","","","","","","","","","","","","","","","","",219279,216624,"","","","","","","","","","","",225509,"",223579,"","",217851,"","","","","","","","","","","","","","","","","",217588,"","",222233,"","","","","","","","","","",221321,"","","",218100,"",222727,"","","","",222333,"","","","","","","","","",219763,"",221871,"","","","",220146,"",223185,"","",217398,217683,"",219860,"","",218363,225003,"","","","","","",222838,"","",226466,"","","",215671
2-2 Cabin Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","",391141,261108,"","","","",324482,"","","","","","","","",485582,486641,"",499241,"","","","","","","","","","","",247005,"","","",259709,"","",258019,"","","","","",246007,"",232471,"","","","","","","","","","","","","","","","","","","","",239142,"","","","","","","","","","","","","","","","","","","","",244709,"","",244680,"","","","","",250317,"","","","","",279850,"","",255383,"","","","","",256358,"","","","",239807,"","","",241131,247091,"","","","","","","","","","","","","","","","","",239287,227429,"","","","","","","","","","","","","",258505,"","","","","","","","","","","","","","","","","","","","",233698,"","",244182,"","","","","","","","","","",233037,"","","","","",230111,"","","","",240262,"","","","","","","","","","","",235743,"","","","",246389,"","","","",238061,236779,"",236171,"","",240790,234687,"","","","","","","","","",237471,"","","",231553
2-3 Village End,"","","","","","","","","","","","","","","","","","","","","","","","","","",378886,354701,"","","","",347901,"","","","","","","","","",372514,"",377186,"","","","","","","","","","","",359806,"","","",339615,"","",346673,"","","","","",350022,"",347864,"","","","","","","","","","","","","","","","","","","","",363424,"","","","","","","","","","","","","","","","","","","","",345645,"","",338545,"","","","","",378957,"","","","","","","","",386136,"","","","","",340079,"","","","",336082,"","","",366849,342829,"","","","","","","","","","","","","","","","","",353758,336534,"","","","","","","","","","","","","",359082,"","","","","","","","","","","","","","","","","","","","",337369,"","",336580,"","","","","","","","","","",340152,"","","","","",344824,"","","","",335995,"","","","","","","","","","","",340338,"","","","",353478,"","","","",334635,332677,"",335904,"","",337977,336695,"","","","","","","","","",357130,"","","",335575
3-1 Water Hall,"","","","","","","","","","","","","","","","","","","","","","","","","","",674491,591623,"","","","","","","","","","","","","","",652401,"",665608,"","","","","","","","","","","",590943,"","","",566633,"","",620474,"","","","","",533865,"",619804,"","","","","","","","","","","","","","","","","","","","",517495,"","","","","","","","","","","","","","","","","","","","","","","",531905,"","","","","",526109,"","","","","","","","",542625,"","","","","",537363,"","","","",580566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619190,"","","","","","","","","","","","","",578359,"","","","","",632148,"","","","",521749,"","","","","","","","","","","","","","","","",540017,"","","","",525842,519567,"",526459,"","",548879,526051,"","","","","","","","","","","","","",515241
3-2 Red Zealot,"","","","","","","","","","","","","","","","","","","","","","","","","","",458460,413431,"","","","","","","","","","","","","","",374890,"","","","","","","","","","","","","",390125,"","","",367595,"","",378251,"","","","","",371487,"",373208,"","","","","","","","","","","","","","","","","","","","",389846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407579,"","","","","","","","",357968,"","","","","",380437,"","","","",356852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383282,"","","","","","","","","","","","","",391419,"","","","","",366197,"","","","",392253,"","","","","","","","","","","","","","","","","","","","","",368169,351195,"",377975,"","",356493,353618,"","","","","","","","","","","","","",377737
3-3 Nothing Happens,"","","","","","","","","","","","","","","","","","","","","","","","","","",84771,87231,"","","","","","","","","","","","","","",86734,"","","","","","","","","","","","","",89152,"","","",78474,"","",79188,"","","","","",110168,"",77445,"","","","","","","","","","","","","","","","","","","","",85160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75565,"","","","","","","","",98144,"","","","","",81077,"","","","",80912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78951,"","","","","","","","","","","","","",75036,"","","","","",74363,"","","","",72342,"","","","","","","","","","","","","","","","","","","","","",76045,86858,"",78408,"","",84655,70041,"","","","","","","","","","","","","",73295
3-4 Booty Time,"","","","","","","","","","","","","","","","","","","","","","","","","","",303165,320860,"","","","","","","","","","","","","","",230116,"","","","","","","","","","","","","",236692,"","","",239871,"","",308764,"","","","","",224863,"",242089,"","","","","","","","","","","","","","","","","","","","",241107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267135,"","","","","","","","",223024,"","","","","",244079,"","","","",239417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239701,"","","","","","","","","","","","","",246978,"","","","","",242674,"","","","",242541,"","","","","","","","","","","","","","","","","","","","","",242995,300184,"",224305,"","",244688,218374,"","","","","","","","","","","","","",230728
