Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Klungo 1,151659,136789,152699,149933,130562,146135,150903,143349,"",128865,131551,131326,123797,"",121043,124991,130192,137522,129370,126538,"","",124066,"","","","",120219
Open MT,180040,196824,198200,192230,182246,185715,189849,182251,188039,178208,193553,0,187167,"",178878,179143,185486,177086,175239,178622,"","",178648,"","","","",177231
Golden Goliath,337974,368642,352331,359759,355538,342461,350192,343753,340981,337165,352065,518014,329840,"",336544,334455,332064,334024,330720,331072,"","",329200,"","","","",334143
Enter Temple,665402,416287,501874,420153,420661,393308,398021,381817,"",420491,403014,0,"","",346407,352952,372415,325223,0,375328,"","",327543,"","","","",343912
Targitzan,297800,273581,243911,238289,251314,241728,246369,231088,"",226530,226981,574999,"","",208928,216824,218040,232864,534616,227864,"","",232200,"","","","",218999
Open Witchyworld,165670,176853,185958,178892,169640,172266,172973,170460,167129,162166,164879,164079,"","",0,161495,162679,161063,158079,163017,"","",159168,"","","","",163611
Enter Witchyworld,494040,588492,617898,552349,548431,698310,528943,541957,521176,525594,519340,483254,"","",659710,495527,491191,495759,490283,"","","",489265,"","","","",495525
The Konditioner Special,1681510,1772310,1931278,1784969,1990541,1814542,0,1823847,1751474,0,1756935,1720107,1668357,"",1708004,1729924,1603197,1609149,1646219,"","","",1644767,"","","","",1634262
Open JRL,81082,85423,94866,88699,1857733,83026,81825,1762592,"",77734,86600,79711,"","",84271,79712,77952,85304,78456,"","","",76242,"","","","",79368
Enter JRL,"","",302912,309198,356639,328493,332829,328065,"",334870,372373,290735,"","",289679,299287,290767,286671,286745,"","","",295478,"","","","",289418
Sunken Ship,"","",465691,418034,438974,407332,456752,413210,"",408230,424875,380128,"","",378383,385855,375767,370455,400255,"","","",395191,"","","","",425894
Sub Minigame,"","",437236,351353,375966,322976,308841,303640,"",297000,305489,281543,"","",291696,299544,287728,290936,274928,"","","",277225,"","","","",267128
Klungo 2,"","",159186,166890,140524,148802,166914,142026,"",143272,171202,139016,"","",136552,144752,134719,130216,129912,"","","",165991,"","","","",142791
Open TDL,"","",126680,124676,120601,115075,129870,117551,"",116094,117005,102944,"","",109658,103208,103656,105824,108088,"","","",103952,"","","","",104392
Prison Compound,"","",324235,288347,326687,288038,310818,283038,"",305649,288487,283455,"","",267421,265087,266504,252535,259616,"","","",250080,"","","","",268303
Ordnance Storage,"","",478966,659536,484027,489633,449491,441224,"",436429,455429,469679,"","",424728,457502,413550,414223,416824,"","","",410592,"","","","",412120
Train Station,"","",475868,466990,451504,451730,449402,452355,"",451366,459980,448935,"","",442918,437960,437288,439031,436007,"","","",436176,"","","","",436936
Old King Coal,"","",311151,346687,302215,283307,272702,302886,"",281938,284096,302927,"","",252776,285991,250975,252585,253576,"","","",256418,"","","","",253007
River Passage,"","","",600569,677254,504003,471915,439470,"",522184,505762,413839,"","",460735,403192,403095,404319,398584,"","","",399903,"","","","",476263
Terry,"","","",337483,409689,308488,330677,341169,"",287464,338974,290215,"","",287119,316646,274440,279030,277128,"","","",337590,"","","","",300752
Enter TDL Train,651744,"","","","","","","","","","",596026,"","",553223,532408,532279,525207,528551,"","","",537063,"","","","",553016
Pawno Cheato,0,"","",435025,461990,461090,432454,419869,"",453775,501191,445364,"","",443063,394174,408503,414006,392752,"","","",396704,"","","","",391215
Rescue Merry,771702,"","","","","","","","","","","","","","","","","",391032,"","","",374496,"","","","",361632
DCW,415680,399190,464909,"","",444294,466013,434957,"",425286,463469,431415,"","",0,402049,0,371351,403512,"","","",390304,"","","","",377351
Hag 1,497119,494119,554388,"",681646,546415,587926,535352,"",510625,510446,488287,"","",893309,513054,912799,522928,471984,"","","",467944,"","","","",480320
Mr. Patch,"","","","",616039,624920,609712,614822,"",583283,560464,659407,"","",579078,578182,627958,517966,499591,"","","",533152,"","","","",506143
Enter WW Train,"","","","",395137,370342,364384,382438,"",381603,443053,359182,"","",360143,336393,340879,344575,324425,"","","",324543,"","","","",336971
Styracosaurus Family,"","","","",534881,567278,509624,501197,"",498668,520885,520438,"","",497912,487527,490906,498736,506791,"","","",484481,"","","","",488740
Chompa,"","","","",401998,409523,400183,429813,"",360498,375493,440776,"","",349663,347230,333476,339055,352024,"","","",344735,"","","","",370816
Open CCL,"","","","",359479,353801,370364,362614,"",346645,342990,331343,"","",341287,337503,335048,334992,332105,"","","",335987,"","","","",336687
Chilli Billi,0,"","","",793808,915205,811222,832171,"",785299,799954,671806,"","",665871,848126,698838,750702,575327,"","","",603629,"","","","",657752
Icicle Grotto,0,"","","",325315,339585,362484,312501,"",340351,390080,282951,"","",273558,276400,295992,287047,270130,"","","",337720,"","","","",265504
Chilly Willy,1327468,"","","",0,"","","","","","","","","","","","","",349781,"","","",465064,"","","","",353599
Snowball,270247,370230,350191,"",881721,292939,232920,241749,"",335286,296957,306215,"","",0,0,246151,316288,281440,"","","",257552,"","","","",0
Enter MT,336312,370928,"","",373885,464319,346705,367969,"",347817,341277,326383,"","",741158,606559,367167,328175,320768,"","","",324759,"","","","",570975
Kickball,"","","","",756616,565305,749979,562246,"",568297,564098,613423,"","",551816,546310,618479,551607,589856,"","","",546416,"","","","",547695
Enter Blue Skull,"","","","","",219079,174357,216082,"",171739,172851,171616,"","",166654,163640,163864,159048,0,"","","",164784,"","","","",152248
Top of Central Cavern,453818,458730,"","","","","","","",425937,423499,432879,"","",399231,395432,0,399688,0,"","","",397352,"","","","",0
Cheese Wedge,680940,640624,0,"","","","","","","","",0,"","",618351,609726,0,628046,0,"","","",688752,"","","","",953015
Enter Wumba,289191,391510,1159655,"","","","","","","","",0,"","",308712,303255,1423949,291959,0,"","","",285192,"","","","",285912
Bee Minigame,321887,"","","","",600927,424478,387103,"",348082,447005,1354021,"","",357327,301064,416527,316392,0,"","","",335592,"","","","",337280
Silo to Wasteland,74750,"","","","",79986,84795,76231,"",88176,86732,79071,"","","",70848,75256,70096,1946671,"","","",69089,"","","","",72576
Switch DW,283673,"","","","","","","","","","","","","","","","","",306287,"","","",259010,"","","","",274575
Sabreman,0,"","","","","","","","","","",370177,"","",365614,363144,373503,363982,377736,"","","",349844,"","","","",354296
Roof Warp after Toxic,699418,"","","","","","","","","","",262045,"","",263248,259911,301199,289558,254488,"","","",254240,"","","","",229935
Clinker's Cavern,"","","","","",1111163,460925,439269,"",406310,406122,411695,"","",379599,416743,349455,352415,386848,"","","",370826,"","","","",368672
