Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms)
-Jungle Hijinx,"","","","","",30184,"","",30347,30435,"","","","","",30404,30150,"","","","",30275,30179,"","","","",30358,"",30355,"","",30431,"","",30310,30281,"",30190,"","",30323,30566,"",30367,30287,"","",30388,"","",30360,"",30396,"","","","","","",30370,"",30172,30414,"",30269,"","",30165,"",30393,30178,30411,"","","",30204,"","",30351,30335,"","","","","",30290,"",30339,30301,30515,"","","",30315,"",30241,"",30254,30377,"",30202,"","","","","",30294,30156,"","","","","","","","","","",30399,"",30328,"","",30045,"","","",30231,"",30161,30251,"","","",30282,"","",30152,"","","",30236,"",30194,"","","",30279,30374,"",30531,"",30359,30050,30159,30322,30125,"","","","",30492,"","",30052,30447,"",30124,"",30125,"",30282,30223,"",30074,30238,"",30247,"",30172,30182,30107,"",30299,30183,"",30129,"",,"",30153,"","","",30080,30244,30108,30363,"",30141,"",30161,"","","","","","","","","","","","","","","",30208,"","","","",30016
-Ropey Rampage,"","","","","",40631,"","",40621,40799,"","","","","",40780,40709,"","","","",40661,40672,"","","","",40708,"",40926,"","",40819,"","",40791,40751,"",40939,"","",40749,40578,"","",40725,"","",40818,"","",40622,"",40658,"","","","","","",40764,"",40762,40792,"",40746,"","",40817,"",40719,40587,40665,"","","",40704,"","",40671,40711,"","","","","",40806,"",40721,40768,40718,"","","","","",40781,"",40636,40800,"",40732,"","","","","",40736,40717,"","","","","","","","","","",40641,"",40671,"","",40730,"","","",40890,"",40722,40839,"","","",40717,"","",40765,"","","",40809,"",40764,"","","",40709,40719,"",40644,"",40811,40788,40730,40850,40838,"","","","",40793,"","",40730,40638,"",40700,"",40715,"",40741,40692,"",40831,40825,"",40775,"",40773,40754,40712,"",40743,40769,"",40764,"",70841,"",40762,"","","",40728,40655,40748,40604,"",40749,"",40760,"","","","","","","","","","","","","","","",40680,"","","","",40958
-Reptile Rumble,"","","","","",36825,"","",36617,36545,"","","","","",37136,36705,"","","","",36650,37311,"","","","",36790,"",36947,"","",37746,"","","",37590,"",37569,"","",37129,36856,"","",36686,"","","","","",36681,"",36700,"","","","","","",36741,"",36732,36623,"",36593,"","",36668,"",36669,37103,36813,"","","",36687,"","",36701,37017,"","","","","",36658,"",36510,36570,36577,"","","","","",36899,"",36699,36694,"",37188,"","","","","",36836,36621,"","","","","","","","","","",36559,"","","","",36725,"","","","","",36981,36633,"","","",36634,"","",37059,"","","",36738,"",36932,"","","",37527,36982,"",36943,"",36933,36791,"",36937,36706,"","","","","","","",36661,37030,"",37006,"",37440,"",36726,36988,"",36839,36683,"",36637,"",36556,36652,36754,"",36557,36651,"","","",36609,"",36661,"","","","",36814,36611,36906,"",36562,"",36969,"","","","","","","","","","","","","","","",36506,"","","","",36914
-Coral Capers,"","","","","",54520,"","",53779,53578,"","","","","",54781,54090,"","","","",54132,54716,"","","","",54674,"",53920,"","",53890,"","","",54263,"",54082,"","","",53927,"","",54144,"","","","","",53819,"",54025,"","","","","","",53631,"",53881,54037,"",53912,"","",54048,"",53739,53950,53973,"","","",53862,"","",53891,54644,"","","","","",54390,"",54931,53721,53844,"","","","","",53934,"",54600,53924,"",54281,"","","","","",54097,54187,"","","","","","","","","","",54090,"","","","",54135,"","","","","",54518,54001,"","","",53974,"","","","","","",53947,"",54159,"","","","","","",53926,"",54100,54286,"",54327,"","","","","","","","",54104,53969,"",54118,"","","",53983,53784,"",54021,53772,"",53821,"",54176,53928,53980,"",53788,54260,"","","",54078,"","","","","","",53794,53926,53937,"",54036,"",53789,"","","","","","","","","","","","","","","",54711,"","","","",53956
-Barrel Cannon Canyon,"","","","","",39444,"","",39342,41025,"","","","","",39296,41043,"","","","",39352,"","","","","",41126,"",40971,"","",39307,"","","",39230,"",39275,"","","",39635,"","",39335,"","","","","",39369,"",39305,"","","","","","",39364,"",39243,39334,"",39381,"","",39324,"",39343,39317,"","","","",40835,"","",39265,39393,"","","","","",39323,"",41148,39276,"","","","","","",39429,"",40963,39392,"",39313,"","","","","",39403,"","","","","","","","","","","",39487,"","","","",39325,"","","","","",39397,40991,"","","",39225,"","","","","","",39421,"",39434,"","","","","","",39528,"",41294,"","","","","","","","","","","",39273,39421,"","","","","",39198,39375,"",39351,39351,"",39365,"",39466,40962,40951,"",39427,39434,"","","",39341,"","","","","","",39379,39322,39281,"",39356,"",39301,"","","","","","","","","","","","","","","","","","","","",39350
{Kongo Jungle}Very Gnawty's Lair,"","","","","",19070,"","",19100,19267,"","","","","",19157,19137,"","","","",19122,"","","","","",19120,"",19251,"","",19083,"","","",19150,"",19195,"","","",19323,"","",19111,"","","","","",19131,"",19086,"","","","","","",19089,"",19117,19168,"",19224,"","",19143,"",19200,19264,"","","","",19149,"","",19112,19237,"","","","","",19019,"",19204,19178,"","","","","","",19133,"",19123,20068,"",19170,"","","","","",19140,"","","","","","","","","","","",19075,"","","","",19066,"","","","","",19132,19160,"","","",19126,"","","","","","",19129,"",19248,"","","","","","",19091,"",19123,"","","","","","","","","","","",19181,19215,"","","","","",19075,19201,"",19124,19170,"",19215,"",19197,19202,19109,"",19093,19156,"","","",20127,"","","","","","",20083,19215,19218,"",19129,"",19186,"","","","","","","","","","","","","","","","","","","","",19188
-Winky's Walkway,"","","","","",32580,"","",32755,32380,"","","","","",32625,32597,"","","","",32658,"","","","","",32652,"",32628,"","",32941,"","","",32665,"",32649,"","","",32643,"","",32624,"","","","","",32630,"",32577,"","","","","","",32671,"",32573,32534,"",32558,"","",32720,"",32682,32616,"","","","",32686,"","",32573,32509,"","","","","",32567,"",32607,32473,"","","","","","",32624,"",32518,32519,"",32872,"","","","","",32601,"","","","","","","","","","","",32531,"","","","",32564,"","","","","",32637,32540,"","","",32737,"","","","","","",32564,"","","","","","","","",32595,"",32673,"","","","","","","","","","","",32729,32523,"","","","","",32561,32414,"",32802,32394,"",32597,"",32595,32601,32689,"",32491,32811,"","","",32622,"","","","","","",32652,32546,32598,"",32555,"",32484,"","","","","","","","","","","","","","","","","","","","",32594
-Mine Cart Carnage,"","","","","",17168,"","",17207,17240,"","","","","",17113,17281,"","","","",17298,"","","","","",17157,"",18760,"","",17133,"","","",17235,"",17405,"","","",17241,"","",17201,"","","","","",17140,"",17179,"","","","","","",17311,"",17145,17152,"",17263,"","",17086,"",17171,17246,"","","","",17167,"","",17236,17221,"","","","","",17087,"",17156,17083,"","","","","","",17115,"",17124,17194,"",17181,"","","","","",17085,"","","","","","","","","","","",17159,"","","","",17190,"","","","","",17170,17234,"","","",17100,"","","","","","",17133,"","","","","","","","",17172,"",17124,"","","","","","","","","","","",17327,17128,"","","","","",17171,17285,"","",17437,"",17098,"",17257,17119,17112,"",17190,17230,"","","",17142,"","","","","","",17164,17132,17090,"",17181,"",17138,"","","","","","","","","","","","","","","","","","","","",17175
-Bouncy Bonanza,"","","","","",48205,"","",48235,49753,"","","","","","","","","","","",48177,"","","","","",48177,"","","","","","","","",48514,"",48702,"","","",48441,"","",50944,"","","","","",48493,"","","","","","","","","","",49708,49986,"",51232,"","",49353,"",48332,48886,"","","","","","","","",50794,"","","","","",48660,"",,48129,"","","","","","",50058,"","",48260,"",,"","","","","",48544,"","","","","","","","","","","",48284,"","","","",50488,"","","","","",48410,48334,"","","",48905,"","","","","","",48973,"","","","","","","","",48588,"",48933,"","","","","","","","","","","",48516,48405,"","","","","",48288,48340,"","",48367,"",48397,"",48248,48323,48292,"",48261,,"","","",48329,"","","","","","","",51625,48950,"",48282,"",48209,"","","","","","","","","","","","","","","","","","","","",48375
-Stop & Go Station,"","","","","",18000,"","",18124,18095,"","","","","","","","","","","",17954,"","","","","",17922,"","","","","","","","",18002,"",18036,"","","",17977,"","",18023,"","","","","",17987,"","","","","","","","","","",18019,17890,"",17930,"","",17983,"",17918,17974,"","","","","","","","",18065,"","","","","",17883,"",66266,17954,"","","","","","",17938,"","",17909,"",67234,"","","","","",17942,"","","","","","","","","","","",17967,"","","","",17992,"","","","","",17956,17905,"","","",17868,"","","","","","",18686,"","","","","","","","",17904,"",17965,"","","","","","","","","","","",18046,17966,"","","","","",17978,17990,"","",18073,"",17889,"",17876,17985,17939,"",17938,,"","","",17890,"","","","","","","","",17883,"",17891,"",17889,"","","","","","","","","","","","","","","","","","","","",17942
