Attempt #,Realtime (ms),Gametime (ms)
83,2217016,
82,2324760,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,2177787,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,2327557,
35,2315503,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2460134,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,2553617,
10,,
9,,
8,,
7,2711411,
6,,
5,,
4,,
3,2822162,
2,3041740,
1,3179609,
