Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
- Robot,"","","","","","","",84846,80655,79606,77093,75286,"",76224,"",81923,78742,"","","",76438,"","",81592,"",79495,76551,"",74751,78101,"","",74719,"",75004,70837,"",72703,"","","","","","","","","","",69550,72947,73817,"","","",73519,"",72740,"","","","","","","",72311,"",70344,74823,76345,68950,75844,"",70297,74291,"",73511,75499,70501,71298,"",75088,69909,69410
-RC,"","","","","","","","",,,,,"",,"","",,"","","",,"","","","","",,"","","","","","","",,,"",,"","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","",,"","","",,,"",,"",62726,,"",63074,61972,72788
- Basement,"","","","","","","","",89801,83443,86349,83164,"",104347,"","",101941,"","","",96303,"","","","","",99631,"","","","","","","",94978,131443,"",84054,"","","","","","","","","","",87673,"","","","","",97890,"","","","","","","","","","","","","",97664,"","","",90156,85780,"",85158,"",19455,88917,"",24221,20233,20457
- Sheep,"","","","","","","","",87018,79530,88121,86025,"",87698,"","",98950,"","","",83502,"","","","","",88841,"","","","","","","",73953,80343,"","","","","","","","","","","","",76200,"","","","","","","","","","","","","","","","","","","",65090,"","","",100268,73481,"",63171,"",69991,"","","",61516,80133
{Andy's House} Ham,"","","","","","","","","","","","","",39198,"","",23957,"","","",26751,"","","","","",26259,"","","","","","","",20737,15403,"","","","","","","","","","","","",20051,"","","","","","","","","","","","","","","","","","","",21302,"","","",20235,15758,"",27202,"",16158,"","","",14385,21338
- Duck,"","","","","","","","","","",196068,191372,"","","","","","","","",194900,"","","","","","","","","","","","","",207906,199344,"","","","","","","","","","","","",194564,"","","","","","","","","","","","","","","","","","","",172477,"","","",167048,174332,"",166261,"",112968,"","","",92094,99024
- Kite,"","","","","","","","","",98676,78806,81224,"","","","","","","","",75481,"","","","","","","","","","","","","",67563,84351,"","","","","","","","","","","","",69423,"","","","","","","","","","","","","","","","","","","",70439,"","","","",73461,"","","",84478,"","","",77157,83428
- Ham,"","","","","","","","","",12058,11779,11946,"","","","","","","","",11071,"","","","","","","","","","","","","",12243,10657,"","","","","","","","","","","","",10916,"","","","","","","","","","","","","","","","","","","",10433,"","","","",10275,"","","",10101,"","","",11329,12495
{Andy's Neighborhood} Sarge,"","","","","","","","","",37696,38057,38721,"","","","","","","","",39326,"","","","","","","","","","","","","",28563,26118,"","","","","","","","","","","","",27952,"","","","","","","","","","","","","","","","","","","",50633,"","","","",51295,"","","",40725,"","","",54648,42972
- Bombs Away!,"","","","","","","","","",30772,31075,58800,"","","","","","","","",30383,"","","","","","","","","","","","","",45989,104587,"","","","","","","","","","","","",43775,"","","","","","","","","","","","","","","","","","","",49587,"","","","","","","","",48572,"","","",61176,56292
{Bombs Away!} Slinky,"","","","","","","","","",62710,60855,"","","","","","","","","",62407,"","","","","","","","","","","","","",50970,50892,"","","","","","","","","","","","",51303,"","","","","","","","","","","","","","","","","","","",49861,"","","","","","","","",50715,"","","",52667,51748
