Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
BAR FIGHT,99537,84724,"",0,"","","","",92237,104104,"",89234,105712,90449,"","","","",96172,82652,"",89761,"","","",83970,83860,"",84536,90597,"","",87336,77736,"","",82768,"","",96031,81396,"",78947,"","","","",78928,"",87441
JAILBREAK,201793,167542,"",0,"","","","",182741,201522,"",180006,192564,169902,"","","","",196213,182585,"",183625,"","","",183255,"","","",196041,"","",175030,259094,"","",184928,"","","",186451,"",190151,"","","","",191666,"",193052
THERIUM,"",0,"",749494,"","","","",477042,509820,"",497443,"",476873,"","","","","",522820,"",526669,"","","","","","","","","","",534292,558737,"","",514663,"","","",512941,"",513717,"","","","",514135,"",480399
SAMORO-TEH,"",925162,"",404195,"","","","",416599,389828,"",434738,"",422203,"","","","","","","",422502,"","","","","","","","","","",407264,445873,"","",396973,"","","",406166,"",398277,"","","","",401909,"",412443
DESERT THING,"",378897,"",369948,"","","","",406912,0,"",359385,"",364595,"","","","","","","",346417,"","","","","","","","","","",379100,348762,"","",337624,"","","",374304,"",345136,"","","","",331409,"",354966
KAX-TEH,"",605953,"",481221,"","","","",684704,936040,"",487609,"","","","","","","","","",483272,"","","","","","","","","","",503905,521982,"","",457775,"","","",458700,"",447736,"","","","",480434,"",451388
CORWID FOREST,"",0,"",0,"","","","",0,0,"",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","",0,"","","",0,"",0,"","","","",0,"",366737
NAHUATL-TEH,"",765650,"",749094,"","","","",862087,0,"",0,"","","","","","","","","",0,"","","","","","","","","","","",860663,"","",756659,"","","",0,"",771976,"","","","",759097,"",389431
PLAZA FIGHT,"",0,"",0,"","","","","",0,"",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","",0,"","","",0,"",0,"","","","",0,"",0
XOTL-TEH,"",1057810,"",696483,"","","","","",1641201,"",1756396,"","","","","","","","","",1607509,"","","","","","","","","","","",908739,"","",760467,"","","",1542055,"",707845,"","","","",694807,"",712774
