Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
I Luv LC,"",247842,201475,204420,"",198196,230478,191552,196084,189843,203215,197458,209803,205885,190919,199478,198287,188322,189439,192455,189655,193021,"","","",200050,"","",189234,187238
Chinese Takeout,"","","","","","","",202279,"",215107,216301,"","","",207396,"","",210427,191832,"","",232133,"","","",211325,"","","",199648
Momma's Boy,"","","","","","","","","","",225250,"","","",243140,"","",232649,222638,"","",226465,"","","",261274,"","","",238138
Corner Kids,"","","","","","","","","","",312943,"","","",328518,"","",359351,329041,"","",347454,"","","",307249,"","","",321075
Sexy Time,"","","","","","","","","","","","","","",341326,"","",253067,"","","","","","","",245707,"","","",233129
High Dive,"","","","","","","","","","","","","","",283899,"","",285262,"","","","","","","",277475,"","","",253532
Practice Swing,"","","","","","","","","","","","","","",286152,"","",250765,"","","","","","","",245074,"","","",265312
Kibbutz Number One,"","","","","","","","","","","","","","",321588,"","",315746,"","","","","","","",282589,"","","",294378
Clocking Off,"","","","","","","","","","","","","","","","","",302937,"","","","","","","",302958,"","","",281340
Bang Bang,"","","","","","","","","","","","","","","","","",502103,"","","","","","","",299872,"","","",383486
This Ain't Checkers,"","","","","","","","","","","","","","","","","",463673,"","","","","","","",430950,"","","",423559
Blog This!...,"","","","","","","","","","","","","","","","","",190691,"","","","","","","",179666,"","","",172434
Not So Fast,"","","","","","","","","","","","","","","","","",296491,"","","","","","","",272638,"","","",251011
Going Deep,"","","","","","","","","","","","","","","","","",440799,"","","","","","","",419361,"","","",299527
Dropping In...,"","","","","","","","","","","","","","","","","",404638,"","","","","","","",323982,"","","",287176
Caught With Your Pants Down,"","","","","","","","","","","","","","","","","",335568,"","","","","","","",402394,"","","",326508
For the Man Who Has Everything,"","","","","","","","","","","","","","","","","",381480,"","","","","","","",294017,"","","",293876
In the Crosshairs,"","","","","","","","","","","","","","","","","",216704,"","","","","","","",197204,"","","",147699
No. 3,"","","","","","","","","","","","","","","","","",317813,"","","","","","","",305300,"","","",322385
Ladies' Night,"","","","","","","","","","","","","","","","","",542061,"","","","","","","",450784,"","","",464217
Ladies Half Price,"","","","","","","","","","","","","","","","","",335196,"","","","","","","",410390,"","","",243871
Party's Over,"","","","","","","","","","","","","","","","","",390899,"","","","","","","",397225,"","","",285095
Departure Time,"","","","","","","","","","","","","","","","","",955120,"","","","","","","",540583,"","","",465912
