Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Mario Kart Stadium,133407,134873,"","",130443,131931,"","",132185,130193,129643,127668,126807
Water Park,136983,138813,"","",136378,139282,"","",139202,134458,134060,134489,134518
Sweet Sweet Canyon,148978,149040,"","",149141,151152,"","",149234,148536,145970,147006,146584
Thwomp Ruins,155279,156416,"","",153295,155369,"","",153107,153051,153064,152982,149735
Mario Circuit,143952,153895,"","",143376,0,"","",143531,142749,143990,142256,141520
Toad Harbour,166819,170704,"","",173252,316912,"","",171621,166601,"",170835,167867
Twisted Mansion,153768,155820,"","",153942,153103,"","",153402,152454,"",153249,151430
Shy Guy Falls,160085,"","","",162957,158905,"","",159724,156868,"",157218,155917
Sunshine Airport,160102,"","","",161595,158329,"","",159793,159368,"",158014,160699
Dolphin Shoals,158763,"","","",166903,157475,"","",159718,159381,"",154480,155406
Electrodrome,158395,"","","",158808,157646,"","",157987,156382,"",157423,155762
Mount Wario,147988,"","","",149115,146584,"","",145925,144660,"",147244,143768
Cloudtop Cruise,167934,"","","",162483,160436,"","",169663,169445,"",161299,161244
Bone-Dry Dunes,159113,"","","",157326,154168,"","",156220,153965,"",152461,153094
Bowser's Castle,165995,"","","",165583,168924,"","",166180,161415,"",162028,161549
Rainbow Road,163883,"","","",169167,168881,"","",163414,165063,"",165292,164649
Moo Moo Meadows (Wii),119687,"","","",121910,122627,"","",121836,120219,"",123298,117944
Mario Circuit (GBA),125307,"","","",132740,132642,"","",127381,126296,"",126446,123358
Cheep Cheep Beach (DS),147898,"","","",147382,149381,"","",151333,147776,"",147893,145807
Toad's Turnpike (N64),149994,"","","",149422,"","","",148631,146946,"",147709,145058
Dry Dry Desert (GCN),170010,"","","",168493,"","","",170781,162117,"",167445,165905
Donut Plains 3 (SNES),119164,"","","",120543,"","","",121243,115598,"",114545,116735
Royal Raceway (N64),159613,"","","",157186,"","","",159348,155565,"",158247,156752
DK Jungle (3DS),166212,"","","",171769,"","","",163081,164010,"",164984,160895
Wario Stadium (DS),154843,"","","",156968,"","","",0,156332,"",155045,151812
Sherbet Land (GCN),156103,"","","",157538,"","","",307871,153210,"",152567,152125
Melody Motorway (3DS),163617,"","","",167238,"","","",160634,159176,"",158337,153365
Yoshi Valley (N64),162708,"","","",164849,"","","",160491,161251,"",159183,159002
Tick-Tock Clock (DS),148024,"","","",151418,"","","",149843,144494,"",146574,145787
Piranha Plant Pipeway (3DS),167654,"","","","","","","",167977,166889,"",166281,165053
Grumble Volcano (Wii),158874,"","","","","","","",163281,160868,"",156305,157928
Rainbow Road (N64),115794,"","","","","","","",114396,113293,"",119496,113045
Yoshi Circuit,148016,"","","","","","","",149218,145425,"",145974,146191
Excitebike Arena,142505,"","","","","","","",141998,141239,"",140515,141160
Dragon Driftway,146913,"","","","","","","",148473,146149,"",150197,144511
Mute City,161661,"","","","","","","",154731,152849,"",152388,151153
Wario's Gold Mine,168594,"","","","","","","",175124,160586,"",164829,166650
Rainbow Road,127026,"","","","","","","",126122,124318,"",123627,124363
Ice Ice Outpost,164127,"","","","","","","",166946,155778,"",159151,146064
Hyrule Circuit,155535,"","","","","","","",161037,156994,"",155573,152963
Baby Park,104690,"","","","","","","",98496,96615,"",96414,98029
Cheese Land,154115,"","","","","","","",153398,151014,"",153285,150476
Wild Woods,146679,"","","","","","","",147869,144336,"",144011,144553
Animal Crossing,151047,"","","","","","","",0,139792,"",138438,136870
Koopa City,153582,"","","","","","","",290627,145154,"",147446,145926
Ribbon Road,161649,"","","","","","","",155358,158783,"",160641,149902
Super Bell Subway,151142,"","","","","","","",0,147499,"",146132,141049
Big Blue,124842,"","","","","","","",273472,124360,"",123256,121214
