Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Toriel,"",557585,578172,526010,549642,"",525602,"",513144,"","",526796,"",515934,"","","",525712,"","",514351,"",507614,"",501379,"","",501335,"","",515509,"","","","","","",506279,"","","","",493605,"","",499066,"",500349
Papyrus Date,"",818044,"",807049,782116,"",817873,"",793985,"","","","",764894,"","","",763180,"","",761839,"",772249,"","","","",758530,"","",756566,"","","","","","","","","","","",746447,"","",756365,"",751339
Mad Dummy,"",865259,"",714073,687298,"",693646,"",686936,"","","","",685539,"","","",699431,"","",676401,"",690886,"","","","",674633,"","",683037,"","","","","","","","","","","",668481,"","",668960,"",675565
Undyne,"",407383,"",378115,520323,"","","",372202,"","","","",353211,"","","","","","",358729,"",358976,"","","","",351433,"","",353062,"","","","","","","","","","","",353852,"","",350050,"",348973
Muffet,"","","","","","","","","","","","","","","","","","","","","","","","","","","",898659,"","",884459,"","","","","","","","","","","",936593,"","",889626,"",871622
Mettaton,"",,"",667470,564328,"","","",663338,"","","","",603433,"","","","","","",552761,"",538189,"","","","",574617,"","",519557,"","","","","","","","","","","",532573,"","","","",521090
Asgore,"",1728079,"","","","","","",1001422,"","","","",1016195,"","","","","","",790824,"",792160,"","","","",789449,"","",773200,"","","","","","","","","","","",784042,"","","","",789789
Neutral Ending,"",687156,"","","","","","",674432,"","","","",661365,"","","","","","",668159,"",650243,"","","","",652180,"","",647538,"","","","","","","","","","","",650102,"","","","",651801
Alphys Date,"",,"","","","","","",603221,"","","","",487154,"","","","","","",477962,"",482199,"","","","",472782,"","",470079,"","","","","","","","","","","",470367,"","","","",474698
True Lab,"",1236814,"","","","","","",528428,"","","","","","","","","","","",511850,"",484033,"","","","",483289,"","",475397,"","","","","","","","","","","",477703,"","","","",488736
Asriel,"",,"","","","","","",,"","","","","","","","","","","",,"",,"","","","",884690,"","",815336,"","","","","","","","","","","",810694,"","","","",798138
End,"",1136609,"","","","","","",1087524,"","","","","","","","","","","",1049559,"",1036462,"","","","",184470,"","",180909,"","","","","","","","","","","",181205,"","","","",184747
