Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Chamber 1,"","","",130277,130118,"",130510,"",129450,128826,"","",133520,"","","",127904,129916,185967,"","",130479,129262,"",129778,"",131626,130608,"","",130872,136173,132138,1349097,130213,134122,"",129036,"","","","","",127515,131337,"",129692,140781,129366,187756,130848,129570,137482,133370,"","","",129579,"",128193,"","","","","",127593,128302,129125,"",131621,"",129857,"",130797,133098,130448,129308,128483,"","","",127218,127375,131119,127813,"",132078,130010,130352,"",127895,"",130198,130642,127602,154554,"",128009,128031,"","",127049,128959,191940,130774,"",128823,"",128777,127656,129608,133271,"",129815,"","",128941,128520,149033,126828,131543,"","",130737,"",129714,"","",128609,129019,127987,128028,"",128529,"",131175,129278,126125,126120,"","",128277,131446,128318,148175,148217,126322,131244,127302,124019,126829,125948,137467,220069,128603,127670,130299,128248,127629,126518,131915,128483,142335,130377,127890,130561,134254,126875,126891,128561,131101,"",228992,127797,125862,124921,129595,136490,127993,126244,130151,126530,127559,128257,128592,"",124822,135398,127897,125594,126388
Chamber 3,"","","",77841,76803,"",79280,"",75830,73755,"","",76062,"","","",75240,75283,77034,"","",80104,78311,"",77138,"",76526,75336,"","",89192,78654,76739,76922,75396,75137,"",75953,"","","","","",75245,76379,"",74046,76231,75431,104403,76304,74291,82524,74118,"","","",78853,"",74193,"","","","","",79608,78710,76372,"",73744,"",75938,"",76012,75206,74598,75991,73584,"","","",76254,73537,73647,73426,"",74889,75490,73011,"",75604,"",76221,74048,74012,73395,"",73810,73365,"","",73193,72500,73039,72135,"",74886,"",73945,73459,76426,72697,"",73072,"","",74827,72670,77119,72122,78341,"","",73294,"",73865,"","",76506,74482,72801,72230,"",73586,"",79206,73290,78406,72126,"","",74727,72345,72149,73952,76220,72748,73225,72394,75738,76796,414219,72618,73136,74199,72157,75761,73477,73539,74264,73459,75752,72882,73031,72554,72862,75223,72766,72540,74239,73744,"",79543,73195,74226,72997,72101,72269,76803,72535,72666,72846,73432,76300,71545,"",73315,73096,72461,73593,71702
Chamber 5,"","","",85534,103577,"","","","",109376,"","","","","","",72635,"","","","",116739,94600,"",76428,"",80416,90275,"","",72836,73562,73601,73522,112321,"","",85560,"","","","","",72750,74833,"",68220,"",102134,81386,69623,110604,133303,65176,"","","",73558,"",64976,"","","","","",84666,100762,72979,"",64764,"",81103,"",65987,"",127547,67077,64273,"","","",71585,65773,68252,68548,"",67403,65053,64443,"",74351,"",68811,"",66035,64349,"",83116,84474,"","",65750,81181,65348,72946,"",65125,"",73007,65553,66604,64600,"",72362,"","",293406,95909,88937,72319,66331,"","",81321,"",64272,"","",94171,72089,63441,79294,"",66237,"",77658,79216,71932,65954,"","",66112,65933,"",65052,71729,73231,78374,64988,85598,70516,70761,76552,71305,66097,67621,160695,67046,64751,63608,65141,99200,"",68091,72431,70994,71965,91593,66266,66144,69041,"",65881,65645,63554,73367,64423,69591,68315,66236,65301,66640,64138,64777,63795,"","",63708,64885,64394,63736
Chamber 7,"","","",75633,67026,"","","","",58000,"","","","","","",67690,"","","","","",85161,"","","",57627,77571,"","","",82363,72653,51497,"","","",69248,"","","","","",57220,53023,"",71727,"",53523,78107,71851,69872,"",63001,"","","","","",52782,"","","","","",64766,55940,57741,"",61075,"",56550,"",53916,"",56860,51054,71306,"","","",71093,50649,57174,50119,"",60876,49480,53070,"",53771,"",54770,"",70603,70961,"","",50903,"","",49954,50295,50032,50125,"",61277,"",59171,66379,65085,52088,"",49886,"","",58346,"","",50184,"","","",51747,"",64288,"","",62240,49280,56801,48892,"","","",50667,51400,58547,62215,"","",53069,49046,"",63338,49218,57390,58625,50061,59794,82286,59313,55967,50453,"",49745,59920,50592,60559,62820,80716,49965,"",50798,59997,53291,51042,48457,50671,53744,49985,"",50855,49873,48063,63570,49344,64960,48078,47467,57454,52439,58176,51593,47686,"","",59045,49042,117514,51829
Chamber 8,"","","",47318,72597,"","","","",61496,"","","","","","",36443,"","","","","",39417,"","","",63617,38207,"","","",58202,51233,43303,"","","",48725,"","","","","",47644,49294,"",30373,"",36757,41605,31405,64802,"",39141,"","","","","",35616,"","","","","",39362,37377,35505,"",84736,"",44131,"",36972,"",77858,46289,35864,"","","",37004,30935,39373,33383,"",38564,32476,32619,"",32982,"",54507,"","",54053,"","",143413,"","",35053,34487,"",43213,"",45767,"",34583,48341,36487,30373,"",39562,"","",33073,"","",28800,"","","","","",27783,"","",49797,53534,40324,45269,"","","",29625,31479,36177,50135,"","",35118,38329,"",34021,48126,29967,36940,33978,30715,53851,47173,37266,55233,"",28019,46412,47847,31524,38671,30513,32185,"",69951,28453,35096,37144,30513,29640,39979,28907,"",39188,28902,45052,27548,38656,36295,54832,33132,34117,28537,30258,28184,32750,"","",27790,33485,99389,35613
Chamber 9,"","","",37581,29858,"","","","",39126,"","","","","","",36005,"","","","","",33507,"","","",30122,57267,"","","",34100,35759,29296,"","","",31257,"","","","","",33928,38066,"",36627,"",30042,41279,32806,"","",36829,"","","","","",29591,"","","","","",31072,35398,32331,"",39018,"",29295,"",32090,"","",56312,39997,"","","",44788,29700,28363,28567,"",28408,29038,28861,"",29952,"","","","",33947,"","",34064,"","",28621,36040,"",28402,"",34165,"",37427,28688,35424,28717,"",45756,"","",35584,"","",34691,"","","","","",28517,"","",31559,34165,31188,30636,"","","",38485,31076,51275,31185,"","",28763,33149,"",29468,30464,29810,31433,27968,42464,32540,30885,27924,31030,"",33430,37110,33568,27411,33306,33725,32320,"",30135,30215,28367,27815,28080,28204,30096,28530,"",36847,27865,30997,27892,32398,29954,27610,28968,27910,28015,26950,28940,63024,"","",29434,27826,28152,27297
Chmaber 10,"","","",112454,67081,"","","","",48185,"","","","","","",47077,"","","","","",50751,"","","",45708,59669,"","","","","",39239,"","","",51185,"","","","","",67319,64023,"",56987,"",60109,36423,33880,"","",87657,"","","","","","","","","","","",58701,49310,94586,"","","",34319,"",47701,"","",39137,62404,"","","",38870,48114,80388,50749,"","","",39418,"",43572,"","","","","","","",43233,"","",40627,55020,"",41590,"",34619,"",45367,39698,64854,39735,"","","","",42460,"","",41826,"","","","","",35070,"","",53629,51388,"","","","","",56082,43792,266088,33991,"","",37909,40745,"",39030,34541,41139,37693,35602,34738,36956,43448,44572,38862,"",34007,38471,41978,44569,33727,34962,41078,"",34366,33978,38220,42726,47113,35359,33008,45352,"",34240,33400,32900,35517,37708,37455,34912,32700,33242,33055,33119,60659,33829,"","",37980,32455,33716,32347
Chamber 12,"","","",122492,121404,"","","","",165484,"","","","","","",126579,"","","","","",97082,"","","",103777,116889,"","","","","",90694,"","","",99491,"","","","","",92865,"","",90309,"",90758,82976,119985,"","",93335,"","","","","","","","","","","",63817,102040,71136,"","","",63890,"",76319,"","",62402,63868,"","","",71452,103476,86448,65269,"","","",56835,"","","","","","","","","","","","",73553,69496,"",99640,"",105282,"",63507,67143,65426,59171,"","","","",67841,"","",69185,"","","","","",85895,"","",62015,71057,"","","","","",184575,135077,"",63260,"","",57782,"","",59296,77795,"",65172,75390,56883,66812,78981,101274,82010,"",59041,82383,"",56331,72991,57738,73096,"",76539,56159,75314,60903,76317,89778,78886,53493,"",60133,58667,60793,85114,59355,60750,67720,98310,59202,68097,51099,62510,53277,"","",59572,52150,51970,62238
Chamber 13,"","","",44119,56716,"","","","",38066,"","","","","","",73105,"","","","","",40013,"","","",37963,49718,"","","","","",35277,"","","",36651,"","","","","",36331,"","",34369,"",35725,36458,34004,"","",35691,"","","","","","","","","","","",37474,"",34254,"","","",44424,"",32212,"","",60762,35022,"","","",35213,30919,"",40950,"","","",36190,"","","","","","","","","","","","",35380,37225,"",30921,"",51853,"",57701,43928,36906,36814,"","","","",39517,"","",29435,"","","","","",46140,"","",33538,28750,"","","","","",34100,38675,"",49858,"","",33013,"","",30309,39784,"",51824,37411,"",35973,40048,31774,44769,"",29754,33976,"",36436,"",32084,43716,"",35176,30253,52027,35689,38729,38001,30939,34159,"",39192,28875,37282,42541,34462,30529,41686,61838,28426,38995,38203,33356,56149,"","",38664,32509,33277,37272
Chamber 14,"","","",98781,40622,"","","","",31888,"","","","","","","","","","","","",27964,"","","",46401,25316,"","","","","",57831,"","","",83410,"","","","","",36237,"","",25444,"",38920,25785,64867,"","",26051,"","","","","","","","","","","",25364,"",52635,"","","",77921,"",29436,"","",27364,30962,"","","",25753,25860,"",25910,"","","",26211,"","","","","","","","","","","","",45395,54395,"",30431,"",24573,"",24912,70885,25163,31619,"","","","",23916,"","",28782,"","","","","",24979,"","",23597,27674,"","","","","",23718,24915,"",22959,"","",40384,"","",36346,"","","",27673,"",25591,24083,24010,24138,"",34784,35210,"",25427,"",23990,24895,"",23567,25518,27328,23388,22338,24789,22932,22734,"",22992,29896,24510,23293,22931,"",22008,22042,54038,78981,502842,22685,22251,"","",36134,22542,23057,23567
