Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Mission 1,"",258266,"",226772,240647,"",248269,"",230128,236565,"","",235727,"","",249175,"","",237582,"",217334,232841,223127,"",227948,221920,221549,228783,238646,218579,"",228095
Mission 2,"",299154,"",266220,"","",273983,"","",247439,"","",253591,"","","","","",236315,"",226591,"",233113,"","",234034,238295,226843,229403,216471,"",234202
Mission 3,"",148106,"",140079,"","",132690,"","",118826,"","",131529,"","","","","",111437,"",115392,"",124953,"","",124312,"",113139,130954,113740,"",107719
Mission 4,"",186845,"",157924,"","",216687,"","",186519,"","","","","","","","",172542,"",152985,"",149078,"","",147487,"",154192,153391,"","",148098
Mission 5,"",601768,"",540705,"","",453909,"","",415450,"","","","","","","","",552270,"",435207,"","","","",407688,"",444628,"","","",402874
Mission 6,"",188296,"",232216,"","",202015,"","",186735,"","","","","","","","",169349,"",148812,"","","","",145565,"",143188,"","","",129554
Mission 7,"",343749,"",332876,"","",348643,"","",343706,"","","","","","","","",351185,"",323710,"","","","",328260,"",324080,"","","",308451
Mission 8,"",71158,"",71125,"","",98701,"","",50232,"","","","","","","","",51782,"",61435,"","","","",52623,"",47580,"","","",57880
Mission 9,"",299940,"",192983,"","",179627,"","",169159,"","","","","","","","",178937,"",166889,"","","","",155966,"",172206,"","","",170966
Mission 10,"",405621,"",297127,"","",226674,"","",231974,"","","","","","","","","","",201192,"","","","",208107,"",174216,"","","",200194
Mission 11,"",268661,"",249438,"","",182329,"","",213091,"","","","","","","","","","",190499,"","","","",175081,"",165906,"","","",169855
Mission 12,"",151359,"",140769,"","",135516,"","",114530,"","","","","","","","","","",105454,"","","","",96389,"",131238,"","","",100458
Mission 13,"",67153,"",57469,"","",45154,"","",46188,"","","","","","","","","","",44219,"","","","",37380,"",41858,"","","",34467
Mission 14,"",430346,"",266908,"","",306145,"","",260750,"","","","","","","","","","",226735,"","","","",206248,"",205389,"","","",218127
Mission 15,"",193842,"",184996,"","",170579,"","",166499,"","","","","","","","","","",170423,"","","","",184829,"",170258,"","","",157064
Mission 16,"",694941,"",485875,"","",441826,"","",449771,"","","","","","","","","","",435800,"","","","",414148,"",395763,"","","",358658
Mission 17,"",77202,"",117654,"","",69763,"","",84406,"","","","","","","","","","",77361,"","","","",55965,"",63397,"","","",52907
Mission 18,"",372513,"",851254,"","",240468,"","",247517,"","","","","","","","","","",201001,"","","","",198094,"",154888,"","","",201376
