Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Escape,330847,"",344289
-Bombchus,299933,"",263004
Enter Castle,,"",205079
Zelda,477835,"",217624
Master Sword,168849,"",135288
Shooty McPully,432370,"",427038
Bunny Slippers,138964,"",141016
Shadow,176174,"",176049
Bombs,316631,"",311790
Magic,132170,"",145877
Minuet,138872,"",131983
Wasteland,193158,"",194744
Mirror Shield,227508,"",228363
Spirit Boss Room,171846,"",163412
Spirit,351436,"",378829
Bow,478815,"",440426
Trials Skip,,"",
Dorf,707074,"",718366
Ganon,458503,"",434701
