Attempt #,Realtime (ms),Gametime (ms)
95,3370426,0
94,3412591,0
93,0,0
92,3400448,0
91,0,0
90,3515888,0
89,3428576,0
88,0,0
87,0,0
86,3632023,0
85,3520652,0
84,0,0
83,3471635,0
82,3488852,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,3463529,0
75,0,0
74,0,0
73,3523334,0
72,3451784,0
71,3564095,0
70,3503198,0
69,0,0
68,3558549,0
67,0,0
66,3643573,0
65,3622308,0
64,0,0
63,3576512,0
62,0,0
61,0,0
60,0,0
59,0,0
58,3550640,0
57,0,0
56,3581567,0
55,0,0
54,0,0
53,0,0
52,0,0
51,3530746,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,3675529,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,3647877,0
34,0,0
33,3633163,0
32,0,0
31,0,0
30,0,0
29,0,0
28,3648720,0
27,0,0
26,0,0
25,3664900,0
24,0,0
23,3755396,0
22,3808198,0
21,3721238,0
20,0,0
19,0,0
18,3824372,0
17,3874582,0
16,0,0
15,3892068,0
14,0,0
13,0,0
12,4054360,0
11,4069018,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,4214316,0
4,4144122,0
3,4329781,0
2,0,0
1,4565048,0
