Segment name,Attempt #1's Duration (ms)
Airstrip,209819
Bianco 2,476961
Bianco 3,79368
Bianco 4,155310
Bianco 5,214252
Gelato 8,267694
Gelato 7,64352
Gelato 4 blues,348731
Pianta 1,103831
Pianta 2,173499
Pianta 3,135533
Pinna 1,195083
Pinna 2,169973
Pinna 3,182375
Pinna 4,100051
Pianta 4,149424
Pianta 5,237704
Pianta 6,211596
Pianta 7,62945
Pianta 8 blues,87175
Pinna 6,
Pinna 6 blues,626673
Pinna 7,60478
Ricco 1,271084
Ricco 2,116880
Ricco 3,78648
Ricco 4,244018
Ricco 5,93639
Ricco 6,84941
Ricco 7,149788
Ricco 8 blues,188575
Sirena 1,167392
Sirena 2,94535
Sirena 3,71460
Sirena 4,102408
Sirena 5,205966
Sirena 6,118547
Sirena 7,
Bianco 6,602649
Bianco 7,52120
Noki 1,191211
Noki 2,84039
Noki 3,88091
Noki 4,206311
Noki 5,
Noki 6,559066
Noki 7,48059
Bianco 8 blues,510496
Gelato 6 blues,
Bowser,618954
