Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-WoofWoof,"","",136325,136270,"","",135872
MC:Cerberus,"","",32363,33090,"","",32453
-Elevator,"","",31169,31203,"","",31238
-Gardens Entry,"","",118799,119313,"","",118284
-Gardens 2,"","",272952,273468,"","",272872
MC:Hero,"","",117376,116520,"","",116346
Modulator,"","",54876,54637,"","",53764
-Gardens Exit,"","",56486,55548,"","",56139
-BodyblockersPLEASE,"","",95419,93890,"","",91156
Music Key,"","",63122,64935,"","",62735
-2nd Floor,"","",188095,183830,"","",181875
MC:Siren,"","",114030,115076,"","",113640
-Basement,"","",44828,44439,"","",44983
MC:Medusa,"","",123001,37048,"","",36062
-Captured,"","",36519,68232,"","",68032
-Issac Fight,"","",191248,120313,"","",122892
Crown Key,"","",57904,57967,"","",56094
(M)End,"","",1120,78148,"","",78297
