Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Black Ops,"","","",1113229,1115816,"",1110423,"","","","",1117105,1124810,1121944,"","",1120476,1097253,1096771,1081696,1102075,1075105,"","","","","","","","","","","","","","",1083131,"",1081204,"","","",1069519,"","",1345886,"","","","","","",1384874,"","","",1332686,1112467,"","","","",1089524,"","","","",1074639
New World,"","","",1203641,"","",573796,"","","","",572881,608495,563542,"","",576083,486212,507273,492288,473867,489257,"","","","","","","","","","","","","","",466036,"","","","","",459756,"","","","","","","","","",1009769,"","","",878910,679594,"","","","",571725,"","","","",523876
In Darkness,"","","",2463,"","",586606,"","","","",725140,624307,585295,"","",631780,562784,625703,593294,563476,539526,"","","","","","","","","","","","","","","","","","","","",533953,"","","","","","","","","",1211703,"","","",969784,682567,"","","","","","","","","",588472
Provocation,"","","",496392,"","",559296,"","","","","","",508633,"","",509395,460034,460756,456526,"",469259,"","","","","","","","","","","","","","","","","","","","",473557,"","","","","","","","","","","","","",1076028,689693,"","","","","","","","","",529079
Hypocenter,"","","",1273656,"","","","","","","","","",1313489,"","",1229701,1239930,1208766,1205288,"",1246109,"","","","","","","","","","","","","","","","","","","","",1187049,"","","","","","","","","","","","","",1865069,1219259,"","","","","","","","","",1116842
Vengeance,"","","",641755,"","","","","","","","","",560235,"","",595797,586385,485618,489185,"",496199,"","","","","","","","","","","","","","","","","","","","",488415,"","","","","","","","","","","","","",915887,572190,"","","","","","","","","",511872
Rise & Fall,"","","",738874,"","","","","","","","","",730863,"","",736511,806124,745974,707644,"",704552,"","","","","","","","","","","","","","","","","","","","",704877,"","","","","","","","","","","","","",967112,739918,"","","","","","","","","",680636
Demon Within,"","","",989236,"","","","","","","","","",959046,"","",945487,932753,902071,934957,"",899908,"","","","","","","","","","","","","","","","","","","","",876161,"","","","","","","","","","","","","",1856717,1151858,"","","","","","","","","",960699
Sand Castle,"","","",993309,"","","","","","","","","",995830,"","",940122,962339,930440,922682,"",920740,"","","","","","","","","","","","","","","","","","","","",944182,"","","","","","","","","","","","","",1148123,1011413,"","","","","","","","","",932826
Lotus Towers,"","","",730471,"","","","","","","","","",734205,"","",797714,769583,737770,756415,"",791749,"","","","","","","","","","","","","","","","","","","","",729688,"","","","","","","","","","","","","",2572440,725573,"","","","","","","","","",805280
Life,"","","",955116,"","","","","","","","","",926201,"","",1052109,921558,917605,923178,"",912693,"","","","","","","","","","","","","","","","","","","","",903861,"","","","","","","","","","","","","",2515636,1129204,"","","","","","","","","",951064
