Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Cocoa,"","","",67832,77652,67752,"",67736,"",67846,67860,67840,"",68190,"",68246,239571,67793,67520,"","",67746,67817,67679,67626,67740,"",67646,"",67800,67543,67520,68367,67842,67888,67902,"",67611,"",66876,66661,66364,66474,"","","",66662,"",66539,66682,"","","",66348,66932,"",66690,"",67101,66699,66905,66590,66690,66619,67051,"",161856,"","",67584,66507
Ribbon,"","","",39062,39829,39260,"",39067,"","",38604,39910,"",39249,"",39078,117377,38739,39118,"","","","",38840,38965,38802,"","","","",39045,39084,"",39250,39376,38825,"",39319,"",39705,"","",38831,"","","",38565,"",38532,38871,"","","",38672,38451,"","","","",38780,38623,38809,39044,38826,38503,"","","","",38641,38534
Ashuri,"","","",92458,"",87920,"",94966,"","",83530,"","",83032,"",84750,"",85806,85773,"","","","",85935,"",83769,"","","","",82657,82801,"",82893,85761,88962,"",82865,"",84248,"","",83021,"","","",83414,"",83460,83710,"","","",85189,84608,"","","","",84304,83627,82951,82746,83426,84248,"","","","",82803,83069
Kotori 1,"","","",97674,"",102280,"",96981,"","",97047,"","",96827,"",98059,"",96731,97023,"","","","",97561,"",97137,"","","","",96824,97366,"",96824,"","","",96688,"",97353,"","",96913,"","","",96581,"",98334,96741,"","","","",97502,"","","","",96679,108542,96628,"",96595,97273,"","","","",97407,96569
Rita,"","","",58029,"",60725,"",57354,"","",60527,"","",61590,"",78476,"","","","","","","",61535,"",59722,"","","","",57017,56595,"",60421,"","","",56376,"",62751,"","",59488,"","","",58504,"",59047,57160,"","","","",58945,"","","","",64720,"",58499,"",58057,57606,"","","","",60085,58971
Cicini,"","","",39152,"",50014,"",46081,"","","","","",40166,"",46643,"","","","","","","",40326,"",39790,"","","","",43053,"","",40461,"","","",39084,"",46348,"","",38634,"","","",37509,"",37351,38441,"","","","",38348,"","","","","","",48168,"",39394,37924,"","","","",38590,37941
Alius 1,"","","",23978,"",24019,"",23918,"","","","","",23799,"",23713,"","","","","","","",23845,"",23970,"","","","",24203,"","",31770,"","","",23865,"",23322,"","",23911,"","","",23538,"",25814,23471,"","","","",24010,"","","","","","","","",23345,23665,"","","","",23451,23414
Sandbag,"","","",189015,"",227154,"",200232,"","","","","",193207,"",201206,"","","","","","","",194890,"",198919,"","","","",198250,"","","","","","",196475,"",200933,"","",196301,"","","","","","",199599,"","","","",199702,"","","","","","","","",201600,200710,"","","","",201302,198337
Vanilla,"","","",80341,"",91305,"",70390,"","","","","",76117,"",79496,"","","","","","","",72271,"",88992,"","","","",78683,"","","","","","",72560,"","","","",69778,"","","","","","",82311,"","","","",67431,"","","","","","","","",68076,73084,"","","","",69443,69535
Kotori 2,"","","",49976,"",54455,"",47792,"","","","","",44154,"",59562,"","","","","","","",48149,"","","","","","",44557,"","","","","","",46221,"","","","",62429,"","","","","","",48425,"","","","",47588,"","","","","","","","",45931,45252,"","","","",47863,48057
Pandora,"","","",80781,"",81922,"",81361,"","","","","",86240,"",81586,"","","","","","","",94241,"","","","","","",81987,"","","","","","",87785,"","","","",87736,"","","","","","",83850,"","","","",83779,"","","","","","","","",81893,80951,"","","","",82926,88157
Laboratory,"","","",41522,"",28169,"",28448,"","","","","",29579,"",28202,"","","","","","","",30087,"","","","","","",27874,"","","","","","",27520,"","","","",31476,"","","","","","",30430,"","","","",28705,"","","","","","","","","",29153,"","","","",30549,31990
Alius 2,"","","",72480,"",70000,"",87916,"","","","","","","",49032,"","","","","","","",54505,"","","","","","",58632,"","","","","","",50196,"","","","",52675,"","","","","","",48513,"","","","",49166,"","","","","","","","","",44425,"","","","",47039,52311
Syaro skip,"","","",119805,"",120089,"",114985,"","","","","","","",121378,"","","","","","","",116797,"","","","","","",118718,"","","","","","",122327,"","","","",121175,"","","","","","",124744,"","","","",128458,"","","","","","","","","",117164,"","","","",114979,121743
Nieve,"","","",93372,"",118221,"",101807,"","","","","","","","","","","","","","","",123994,"","","","","","",100027,"","","","","","",89960,"","","","","","","","","","","",81018,"","","","",183654,"","","","","","","","","",80538,"","","","",97572,85124
Cocoa 2,"","","",84918,"",97213,"",87270,"","","","","","","","","","","","","","","","","","","","","","",91624,"","","","","","",92023,"","","","","","","","","","","",88498,"","","","",88365,"","","","","","","","","",82253,"","","","",88880,86701
Kotori 3,"","","",82923,"",184947,"",83188,"","","","","","","","","","","","","","","","","","","","","","",81352,"","","","","","",80844,"","","","","","","","","","","",75351,"","","","",78616,"","","","","","","","","","","","","","",81959,76095
Nixie skip,"","","",38297,"",38772,"",34881,"","","","","","","","","","","","","","","","","","","","","","",32976,"","","","","","",39277,"","","","","","","","","","","",36793,"","","","",35949,"","","","","","","","","","","","","","",33607,35022
Chocolate,"","","",83985,"",71777,"",66044,"","","","","","","","","","","","","","","","","","","","","","",65480,"","","","","","",61867,"","","","","","","","","","","",57491,"","","","",72226,"","","","","","","","","","","","","","",73833,73115
4Boss skip,"","","",130562,"",216338,"",172458,"","","","","","","","","","","","","","","","","","","","","","",111560,"","","","","","","","","","","","","","","","","","",135223,"","","","",103485,"","","","","","","","","","","","","","",124578,148167
