Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Strandresort Zonsondergang,"","","","",208052,218570,"","","","",197453,"","",193539,"","","",192208,"","","","","",193691,"","",197437,"","","","",194547,193002,"","",194436,192889,"","","","",190737,192140,"","","",189835,"","","","","","","","","",197539,"","",196798,"","","","","","",192185,"","",193699,190852,"","","","","","",192708,"",191326,191734
Strandresort Dag,"","","",177926,175555,176267,"","","","",176793,"","",175750,"","","",174456,"","","","","","","","",174114,"","","","",176333,175603,"","",173656,"","","","","",176021,173633,"","","",173633,"","","","","","","","","",177571,"","",176613,"","","","","","",179299,"","",176270,176166,"","","","","","",176800,"",174912,175731
Cityresort Dag,"",105956,"",108087,105215,"","","","","",103747,"","",102808,"","","","","","","","","","","","",104471,"","","","",105090,103132,"","",102251,"","","","","",104438,101978,"","","",101660,"","","","","","","","","",103401,"","","","","","","","","",102181,"","",104333,102063,"","","","","","",102146,"",102579,101282
Cityresort Nacht,"",108524,"",111952,107210,"","","","","",106893,"","",106484,"","","","","","","","","","","","",105152,"","","","",104509,105218,"","",103978,"","","","","",105029,103819,"","","",105969,"","","","","","","","","",104853,"","","","","","","","","",103813,"","",104440,105223,"","","","","","",105298,"",105288,104212
Sneeuwresort Dag,"",174775,"",188811,156654,"","","","","",154560,"","",158329,"","","","","","","","","","","","",154188,"","","","",153752,152858,"","",152344,"","","","","",156972,152446,"","","",153670,"","","","","","","","","",160687,"","","","","","","","","",152471,"","",153449,155435,"","","","","","","","",152719,151781
Sneeuwresort Nacht,"",175020,"",176021,170519,"","","","","",170167,"","",170863,"","","","","","","","","","","","",172218,"","","","",174423,174129,"","",171848,"","","","","",170633,172349,"","","",171987,"","","","","","","","","",173906,"","","","","","","","","",173481,"","",171146,176605,"","","","","","","","","",170678
Bergresort Dag,"",111307,"",113156,107502,"","","","","",106338,"","","","","","","","","","","","","","","",108295,"","","","",103876,"","","","","","","","","",105735,"","","","",105637,"","","","","","","","","",103758,"","","","","","","","","",104560,"","","","","","","","","","","","","",102056
Bergresort Ochtend,"","","","","","","","","","",91782,"","","","","","","","","","","","","","","",101185,"","","","",91495,"","","","","","","","","",90001,"","","","",89865,"","","","","","","","","",98981,"","","","","","","","","",93339,"","","","","","","","","","","","","",93473
Villaterrein Dag,"",31229,"",31770,31818,"","","","","",30628,"","","","","","","","","","","","","","","",30697,"","","","",31999,"","","","","","","","","",28964,"","","","",29103,"","","","","","","","","",,"","","","","","","","","",29828,"","","","","","","","","","","","","",28802
Villaterrein Nacht,"",20643,"",20305,20568,"","","","","",19760,"","","","","","","","","","","","","","","",19864,"","","","",19760,"","","","","","","","","",20043,"","","","",19598,"","","","","","","","","",49889,"","","","","","","","","",20173,"","","","","","","","","","","","","",19739
