Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
1,6760,5472,4224,5193,6216,4040,6867,"","","","",3743,"",3922,"","","","","",6489,3336,4703,"",3896,4069,3832,3440,4657,3152,4360,3641,3624,4527,3568,3408,3480,3496,3176,3304,3288,3224,3272,3297,"",3400,"",3384,3319
2,14937,14968,19881,"","",35840,"","","","","",9832,"",9942,"","","","","",3311,25672,19384,"",15129,36727,"",9655,9768,13738,26801,9751,10312,10320,10231,11120,10376,10033,10495,10288,10320,10056,14649,14864,"",9880,"",10537,10632
3,24440,18872,14727,"","",14520,"","","","","","","","","","","","","","",14530,"","",14111,"","",20832,14399,14156,22151,14609,20400,21897,"",26489,14360,17447,17691,14472,17154,14298,14271,16978,"",14712,"",14752,14248
4,24847,24088,16553,"","",19232,"","","","","","","","","","","","","","",22007,"","",16689,"","",17622,16657,18747,16408,19271,16508,22375,"",18815,15936,17472,16629,19576,16774,17983,17864,16958,"",16601,"",17280,15856
5,17288,9384,7618,"","",7608,"","","","","","","","","","","","","","",11527,"","",9175,"","",7419,7519,7552,7448,7480,7548,7152,"",8968,10864,7392,7575,9184,7256,7534,7176,7471,"",11639,"",7528,7712
6,55281,40543,42557,"","",24024,"","","","","","","","","","","","","","",36193,"","",41298,"","",23791,35801,24337,24248,99985,25896,19633,"",19256,24375,33296,25929,46144,19983,42005,18160,19753,"",20042,"",32015,25459
7,90271,76648,203424,"","",115576,"","","","","","","","","","","","","","",174320,"","",56047,"","",29929,59983,53471,61625,77367,76240,70832,"",24664,98554,27584,103056,23953,86329,24068,58528,46360,"",24934,"",32697,54030
8,285408,104057,77800,"","",27968,"","","","","","","","","","","","","","",38448,"","",44767,"","",25024,"",26288,44671,32256,40296,39560,"",37875,26351,24184,24240,24687,26440,23792,23872,42535,"",48664,"",39327,27183
9,346736,79832,126223,"","",88144,"","","","","","","","","","","","","","",71480,"","",54360,"","",84168,"","",114512,39832,81106,47112,"",57189,61808,60025,33944,55864,"",53080,33904,34449,"",51072,"",41649,49480
10,139288,99416,169176,"","",53288,"","","","","","","","","","","","","","",66391,"","",44841,"","",93513,"","",76328,71160,52134,34352,"",38305,48032,56112,34138,35728,"",42680,76000,58416,"",31336,"",59520,36128
11,31648,31983,31296,"","",61040,"","","","","","","","","","","","","","",32792,"","",32680,"","",53382,"","",49080,29744,69272,30584,"",55711,30944,29793,51486,40529,"",43648,47114,31160,"",35400,"",30008,30323
12,207616,194576,86408,"","",38496,"","","","","","","","","","","","","","",29912,"","",33223,"","",28416,"","",55161,25816,32545,34378,"",37232,30361,35230,28136,23007,"",29497,80614,26592,"",25128,"",28376,29181
