Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
Enter Deku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358866,360287,363234,359577,358380,358024,361419,359198,"",361564,"","","",360989,358076,"","","",363403,360382,"",361947,"",361079,360837,358113,364456,360421,359038,364597,359816,"",357605,358177,"",358604,360698,358979,360756,357594,358416,358133,357369,"",367848,358616,"","",358087,359656,357996,360663,"",357911,362272,359175,"",361382
Emerald,389545,385166,"",384460,"","","",396357,385173,"","","",387597,"",383209,"","","",386548,"","","","","","",383336,382168,385375,"","",388127,"","","",386494,"",387826,"","","","","",388385,384153,"","",383113,"",385494,384887,385376,"",382869,"","",387986,"",386243,"","",384620,"",387265,"","","","",387551,386147,387424,"","","","","","",383407,"","","","","","","","","",392799,"",382865,"","","","","","","","","","","","","",380520,"","","","",378235,392744,"",383933,"",391547,"","",384706,"",379638,"","",387662,"","",379002,"","","",379524,"","",381949,"","","","","","","","",384044,"","","","",379428,"",377366,"",376159,376352,"",377662,"","","","","",378500,"","","","",388094,"","","","",379765,"",374300,"","","","",377172,"","","",384033,"",380015,"",376163
Zzz..elda's Letter,608175,606084,"",608846,"","","",631507,0,"","","","","",609499,"","","",613757,"","","","","","",613616,615493,621024,"","",610989,"","","",612439,"",607865,"","","","","",606326,"","","","","",607443,606420,612924,"",613665,"","",606506,"",607916,"","",607867,"",604190,"","","","",604194,604892,0,"","","","","","","","","","","","","","","","",606435,"",608094,"","","","","","","","","","","","","",610039,"","","","",649824,"","","","",605899,"","",608324,"",610716,"","","","","",605323,"","","",605635,"","",614652,"","","","","","","","","","","","","",609020,"",607527,"",605924,606449,"",604625,"","","","","",605950,"","","","",605528,"","","","","","",609080,"","","","","","","","",605784,"","","",604643
Saria's Song,450993,459454,"",451173,"","","",456029,0,"","","","","",452527,"","","",454470,"","","","","","",450257,466614,456861,"","",451930,"","","",451807,"",451751,"","","","","",452056,"","","","","",450482,451320,452342,"",451399,"","",451473,"",451427,"","",452026,"",453921,"","","","",450593,452242,1079486,"","","","","","","","","","","","","","","","",452421,"",453049,"","","","","","","","","","","","","",452637,"","","","",457455,"","","","","","","",455940,"",451706,"","","","","",451164,"","","",457576,"","",452523,"","","","","","","","","","","","","",452573,"",0,"",455579,451138,"",451173,"","","","","",453991,"","","","",458832,"","","","","","",454716,"","","","","","","","",452315,"","","",452448
Enter DC,197041,195552,"",197528,"","","",195332,0,"","","","","",198214,"","","",196124,"","","","","","",195853,197228,196532,"","",198090,"","","",201452,"",200630,"","","","","",198026,"","","","","","",200785,196364,"",198259,"","",199272,"",196074,"","",197457,"",204200,"","","","",196600,198034,197337,"","","","","","","","","","","","","","","","",196551,"",197803,"","","","","","","","","","","","","",197132,"","","","",199036,"","","","","","","",196691,"",197171,"","","","","",195368,"","","",196345,"","",198039,"","","","","","","","","","","","","",195256,"",648847,"",198194,196057,"",197852,"","","","","",196239,"","","","",200701,"","","","","","",196986,"","","","","","","","",196060,"","","",196529
Bombs,312473,313340,"",313360,"","","",312393,0,"","","","","",316522,"","","",320140,"","","","","","",312075,"",313777,"","",314733,"","","",313608,"",317865,"","","","","",312475,"","","","","","",313766,309485,"","","","",310111,"",310277,"","",309991,"",309865,"","","","",310863,313625,310206,"","","","","","","","","","","","","","","","",312673,"","","","","","","","","","","","","","","","","","","","",304884,"","","","","","","","","","","","","","","",320143,"","","",331830,"","","","","","","","","","","","","","","","",327884,"","","",320842,314378,"",312732,"","","","","",311666,"","","","",309224,"","","","","","",327934,"","","","","","","","",315163,"","","",323551
Ruby,280486,274722,"",270551,"","","",269730,0,"","","","","",268245,"","","",270056,"","","","","","","","",271043,"","",269053,"","","",269286,"","","","","","","",278983,"","","","","","",274938,271879,"","","","","","",269188,"","",277509,"",269731,"","","","",276527,272532,279846,"","","","","","","","","","","","","","","","",272892,"","","","","","","","","","","","","","","","","","","","",270197,"","","","","","","","","","","","","","","",268238,"","","","","","","","","","","","","","","","","","","","",268041,"","","",274366,"","",286740,"","","","","","","","","","","","","","","","","",268978,"","","","","","","","",282313,"","","",270176
Ruto's Letter,"",290534,"",295001,"","","",304087,0,"","","","","",293077,"","","",290604,"","","","","","","","",292344,"","",294901,"","","",293552,"","","","","","","",292946,"","","","","","",289888,289528,"","","","","","",298409,"","",290574,"",292159,"","","","",294452,299381,291260,"","","","","","","","","","","","","","","","",302404,"","","","","","","","","","","","","","","","","","","","",290721,"","","","","","","","","","","","","","","",289502,"","","","","","","","","","","","","","","","","","","","",302218,"","","",288816,"","",295246,"","","","","","","","","","","","","","","","","",294499,"","","","","","","","",283940,"","","",290721
Boomerang,"",416892,"",368049,"","","",371885,0,"","","","","",389476,"","","",369633,"","","","","","","","",370682,"","",372176,"","","",367429,"","","","","","","",373865,"","","","","","",369098,369067,"","","","","","",367684,"","",368006,"",369637,"","","","",369238,370055,368430,"","","","","","","","","","","","","","","","",378439,"","","","","","","","","","","","","","","","","","","","",373457,"","","","","","","","","","","","","","","",370295,"","","","","","","","","","","","","","","","","","","","",368936,"","","",371268,"","",368902,"","","","","","","","","","","","","","","","","",374795,"","","","","","","","",374034,"","","",370177
Sapphire,"",423588,"",426381,"","","",414005,0,"","","","","",432655,"","","",446623,"","","","","","","","",423934,"","",423918,"","","",416597,"","","","","","","",416095,"","","","","","",432726,410832,"","","","","","",411688,"","",423742,"",447026,"","","","",422118,435061,426781,"","","","","","","","","","","","","","","","",426611,"","","","","","","","","","","","","","","","","","","","",442302,"","","","","","","","","","","","","","","",412306,"","","","","","","","","","","","","","","","","","","","",452672,"","","",411158,"","",416815,"","","","","","","","","","","","","","","","","",411010,"","","","","","","","",438344,"","","",421363
