Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
The Pridelands,"","","","",92061,52008,55088,56119,50639,61031,61112,"",53472,"",49877,71646,48335,72700,"","","",61292,"",55871,52889,"",59044,"",46448,45818,"",64626,"","",48380,"",44048,50005,45916,49933,"",49555,49923,47483,44334,64029,"",45931,50981,50267,54749,52234,49456,52533,45112,"",60985,53770,45448,"",43516,45127,42252,47343,"","",62317,47646,50350,46663,"",46836,54758,"",40127,52184,"",52480,57503,47389,51834,"","",44342,"",47682,50150,"",50611,50863,49047,45326,47943,52624,"",41595,"","",43927,44582
Can't Wait To Be King,"","","","",241688,218952,224957,"","","",167331,"",180347,"",159575,241521,189694,277272,"","","","","","",188444,"","","",165590,164377,"","","","","","",161655,"","",159712,"",161932,165583,158183,158230,188470,"",164716,191085,162820,160832,160562,165680,166075,160751,"",165773,"",159154,"",156249,"","",241274,"","","","","",177378,"","",156103,"",166105,162684,"",158551,"",157150,156053,"","","","",164105,"","",155213,"","",152518,153918,"","",152982,"","",154279,151608
Elephant Graveyard,"","","","",112551,108362,105838,"","","",139147,"",97378,"",116146,202616,94661,152373,"","","","","","",139462,"","","",154454,100515,"","","","","","","","","",110083,"",105043,102875,98783,96393,98214,"",95788,150248,102074,145431,107441,91710,99816,97387,"",93121,"",99579,"",91168,"","",102280,"","","","","",93303,"","",90243,"",102191,93384,"",97343,"",97826,89514,"","","","",101566,"","",90813,"","",90283,"","","",94109,"","",92638,91323
Stampede,"","","","",72575,72277,73774,"","","",72463,"",72503,"",72582,72313,72500,72521,"","","","","","",73300,"","","",73221,72566,"","","","","","","","","",72649,"",72547,72476,72478,72614,72538,"",72391,72480,72516,72492,72516,72517,73286,72502,"",72518,"",72464,"",72488,"","",72560,"","","","","",72494,"","",72953,"",72571,72594,"",72520,"",72509,72525,"","","","",72579,"","",72570,"","",72519,"","","",72454,"","",72542,72446
Simba's Exile,"","","","",216024,182145,179765,"","","",140961,"",150391,"",125653,162667,223930,225067,"","","","","","",169843,"","","",84418,60840,"","","","","","","","","",156410,"",127234,"",107485,83763,134860,"",61734,107757,110414,81063,134624,58484,77672,128101,"",108330,"",87097,"",89322,"","",113107,"","","","","",117293,"","",54119,"",85392,"","",98261,"",93624,70493,"","","","","","","","","","",123694,"","","",95300,"","","",82973
Hakuna Matata,"","","","",218287,222040,247527,"","","",205567,"","","",150047,167549,"",134850,"","","","","","",178075,"","","",216665,"","","","","","","","","","","","",130782,"","",122959,168441,"",125721,198615,189502,115870,128733,129805,122394,"","","","",128246,"",141844,"","",173706,"","","","","","","","",127905,"",127501,"","","","",127705,120921,"","","","","","","","","","","","","","",130035,"","","",117487
Simba's Destiny,"","","","",164375,147559,181832,"","","",161719,"","","",160585,226076,"",156572,"","","","","","",154897,"","","",136762,"","","","","","","","","","","","",132301,"","",156573,211281,"",141475,142824,127308,146755,136912,187050,192125,"","","","",134696,"",133996,"","",134588,"","","","","","","","",132068,"",132006,"","","","",132793,131589,"","","","","","","","","","","","","","",133591,"","","",127892
Be Prepared,"","","","",91369,127566,88035,"","","",105996,"","","",86693,87027,"",129874,"","","","","","",295315,"","","",108668,"","","","","","","","","","","","",89469,"","",84503,143565,"",229081,88395,140907,119687,117703,116280,84849,"","","","",88361,"",86792,"","",209591,"","","","","","","","","","","","","","","",86086,86113,"","","","","","","","","","","","","","","","","","",85881
Simba's Return,"","","","",107789,101438,100502,"","","",101286,"","","",106634,100890,"",101533,"","","","","","",260166,"","","",100233,"","","","","","","","","","","","",101244,"","",97649,91705,"",87220,88720,116151,91609,103820,87539,101914,"","","","",82170,"",80994,"","",101865,"","","","","","","","","","","","","","","",77060,96581,"","","","","","","","","","","","","","","","","","",85370
Pride Rock,"","","","",429845,108033,136441,"","","",161718,"","","",128833,155227,"",173023,"","","","","","",148403,"","","",115700,"","","","","","","","","","","","","","","",106852,143431,"",99342,105701,290248,108604,240858,200291,205630,"","","","",105515,"",156147,"","",121608,"","","","","","","","","","","","","","","",122053,"","","","","","","","","","","","","","","","","","","",95743
