Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Slide (3),"",224981,"",210102,,"","","","","",199598,"","",199034,"",192634,"","","","","","","","",209650,"","","","",197708,,"",191782,"","","","","","","","",208552,"","",198877,"","","","","","","",190100
WF (10),"","","",330646,518603,"","","","","",295951,"","","","",286682,"","","","","","","","",320747,"","","","",290003,608023,"",309115,"","","","","","","","","","","",312483,"","","","","","","",303591
DW (13),"","","",212007,"","","","","","",211386,"","","","",252619,"","","","","","","","","","","","","",225522,258049,"","","","","","","","","","","","","",222900,"","","","","","","",223713
CCM (17),"","","",181814,"","","","","","",215126,"","","","",258884,"","","","","","","","","","","","","",181985,287174,"","","","","","","","","","","","","",219379,"","","","","","","",203149
BBH (19),"","","",103172,"","","","","","",103307,"","","","",113933,"","","","","","","","","","","","","",111665,116299,"","","","","","","","","","","","","",102472,"","","","","","","",101019
SSL (24),"","","",503447,"","","","","","",211235,"","","","","","","","","","","","","","","","","","",249359,394829,"","","","","","","","","","","","","",257095,"","","","","","","",221141
LLL (30),"","","",299016,"","","","","","",261244,"","","","","","","","","","","","","","","","","","",237126,324980,"","","","","","","","","","","","","",286940,"","","","","","","",
DDD (33),"","","",252522,"","","","","","",186741,"","","","","","","","","","","","","","","","","","",191532,189388,"","","","","","","","","","","","","",254976,"","","","","","","",
BitFS (34),"","","",173815,"","","","","","",174350,"","","","","","","","","","","","","","","","","","",142503,157220,"","","","","","","","","","","","","",145452,"","","","","","","",
WDW (39),"","","",297542,"","","","","","",308494,"","","","","","","","","","","","","","","","","","",266178,316550,"","","","","","","","","","","","","",305155,"","","","","","","",790961
THI (42),"","","",155771,"","","","","","",144838,"","","","","","","","","","","","","","","","","","",151571,235999,"","","","","","","","","","","","","",183889,"","","","","","","",152243
TTM (48),"","","",254751,"","","","","","",306179,"","","","","","","","","","","","","","","","","","","",342709,"","","","","","","","","","","","","",296415,"","","","","","","",203927
SL (52),"","","",145627,"","","","","","",151510,"","","","","","","","","","","","","","","","","","","",250723,"","","","","","","","","","","","","",137895,"","","","","","","",139168
HMC (58),"","","",218135,"","","","","","",228985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230435,"","","","","","","",224144
RR (62),"","","",293329,"","","","","","",265483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245280,"","","","","","","",220067
TTC (69),"","","","","","","","","","",377595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303898
WR,"","","","","","","","","","",251123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198803
