Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1-1,166969,166539,162531
1-2,113216,102575,100821
1-Secret,133137,151728,132344
5-1,147584,153575,149744
5-3,132014,136572,121954
5-Tower,194591,142944,140928
5-Ghost,134809,131246,115515
5-Secret,183133,282965,169349
7-1,154757,145065,146644
7-3,108868,70885,68484
7-Tower,202541,193364,183351
7-Ghost,159997,153499,153635
7-Castle,322889,186834,173154
7-Airship,418122,377899,367115
8-1,148297,144315,143999
8-2,157743,156163,153435
8-3,118586,171476,136777
8-Castle,174165,163989,164674
Bowser,317062,280127,277018
